Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audio Attack,Sneaking Around,-,1,1,,,,
2,down,La Mejor Música Electrónica,Latino,1,1,92,,,,
3,up,Musica para Noticias,Sol Música para Noticias del Tiempo,18,3,65,,,,
4,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,59,,,,
5,-,Thomas Siffling & The Public Sound Office,Summer Feel (Edit),-,5,1,,,,
6,-,Hexsystem,Surrealist Playground,-,6,44,,,,
7,-,Paul Lawler,Life After,-,4,63,,,,
8,-,Buzzy B,What Would You Do,-,8,2,,,,
9,up,Oliver Barclay,Kaleidoscope,20,6,103,,,,
10,-,Matthew S Orr,Onward,-,10,10,,,,
11,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,4,4,21,,,,
12,up,Years & Years,King,56,6,88,,,,
13,down,Lucas Vidal,Run,12,1,155,,,,
14,-,Peter Mor,The Age of Great Dreams,-,9,7,,,,
15,-,David Guetta,Titanium (feat. Sia),-,1,123,,,,
16,down,ESCALAD,Hoy Festejo De Luna,6,1,6,,,,
17,up,Kraftwerk,The Robots (Remastered),32,2,106,,,,
18,down,Philip Michael Guyler,Eerie,15,9,29,,,,
19,-,Waldeck,Stay Put (feat. Patrizia Ferrara),-,8,1,,,,
20,-,Eluvium,Rorschach Pavan,-,20,1,,,,
21,up,ANURV,Twist and Twirl,28,3,16,,,,
22,-,Xizt,"Sex, Drugs, Etc. (Sped Up)",-,22,1,,,,
23,-,Caravan Palace,Jolie coquine,-,9,8,,,,
24,down,Caribou,You and I,16,12,42,,,,
25,-,Waldeck,Memories,-,25,1,,,,
26,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,25,2,45,,,,
27,-,Gothic Storm,Mind Autopsy (feat. Joao Gabriel Gulman Rodrigues),-,27,1,,,,
28,-,G-Swing,La voix humaine (feat. Le Major Melon),-,28,2,,,,
29,up,Olivier Bibeau,Strong Energy,39,29,2,,,,
30,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,87,,,,
31,-,Loopa Scava & Cayetano,Bel Epoque (feat. Pelina),-,31,1,,,,
32,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,-,5,24,,,,
33,-,Peter Maze,Sweetness (Radio Edit),-,33,1,,,,
34,up,Modjo,Lady (Hear Me Tonight),41,2,216,,,,
35,down,Morty Vicar,The Tweenie 12 Bar,21,5,19,,,,
36,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,22,,,,
37,down,Morty Vicar,Cuban Cool Cats,17,2,141,,,,
38,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,12,,,,
39,-,DJ Angelo,Black Sheep,-,4,50,,,,
40,-,Real-X,Stellar Shadows,-,40,1,,,,
41,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,25,8,,,,
42,up,DJ Lhasa,Guilia (Mabra Extended Version),46,27,7,,,,
43,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,30,1,26,,,,
44,-,Morty Vicar,Nawlins Carnival Kids,-,9,77,,,,
45,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,36,26,10,,,,
46,down,Nacho Sotomayor,Phaedra (feat. Atthida),37,6,93,,,,
47,down,Hallotian,I'm Good (blue),19,3,37,,,,
48,-,Tony Delmonte & Sebastian Watzinger,Growth Analysis,-,15,5,,,,
49,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,31,,,,
50,-,Jonathan Atkinson,Comfort Zone,-,50,1,,,,
51,-,Gacha Bakradze,Gather,-,10,34,,,,
52,down,Morty Vicar,Big Beat Boomers,44,6,60,,,,
53,down,Musica para Noticias,Vespertino Música de Noticias,8,6,22,,,,
54,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,38,4,,,,
55,-,Laurel Halo,Rome Theme II,-,29,1,,,,
56,up,Chimo Bayo,Asi Me Gusta a Mi (Andres Campo Remix),66,56,5,,,,
57,-,Vincenzo,106 Downtown (Original Mix),-,4,129,,,,
58,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,94,,,,
59,-,Randy Sharp,Slime Time,-,59,1,,,,
60,-,Desire,Under Your Spell,-,60,1,,,,
61,-,Action Alexi,Tech,-,42,4,,,,
62,-,"Taylor, Alex Henderson & Dave Ralston",Waiting for You,-,47,8,,,,
63,-,DULZARO,Rogativa,-,63,1,,,,
64,-,Syllarx,Ligue des champions (Dance Remix),-,1,22,,,,
65,-,Sterkøl,Magnets,-,56,2,,,,
66,-,Ambient Jazz Ensemble,The Journey,-,66,1,,,,
67,-,Death In Vegas,Girls,-,31,3,,,,
68,-,Bicep,Glue,-,15,9,,,,
69,-,Bonobo,Kota,-,22,15,,,,
70,-,Robert Leonard Lewis,Breathe Deep,-,36,4,,,,
71,-,Gridded,Beatmospheres,-,41,23,,,,
72,-,Ceiri Torjussen,Open Portal,-,72,1,,,,
73,down,Vangelis,Conquest of Paradise,52,6,105,,,,
74,-,Big Town Chicos,OUTRO,-,74,1,,,,
75,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,67,,,,
76,-,Raffaele Attanasio,Der Himmel Uber Berlin (Solo Piano Version),-,19,8,,,,
77,down,Oxygene,The Ocean (Goldtripp Remix),68,25,18,,,,
78,-,XING KONG,20K,-,36,6,,,,
79,-,Angelos,Black Sheep (Instrumental),-,6,39,,,,
80,down,C4,M2,58,37,65,,,,
81,-,Thomas Didier,Spiral Crisis,-,81,1,,,,
82,-,Kaid Hussain & Tom Pritchard,Dynamite,-,1,3,,,,
83,-,EVElectro Music,Low Quality,-,3,10,,,,
84,-,Sin With Sebastian,Shut up (And Sleep with Me),-,13,16,,,,
85,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),48,40,12,,,,
86,-,Castor & Pollux,Serenity (JF Sebastian's Don't Be Afraid Mix),-,3,3,,,,
87,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,35,,,,
88,-,Mike Candys & Jack Holiday,Tell Me Why (Extended Mix),-,88,1,,,,
