Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,223,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,217,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,1,217,,,,
4,up,Various Artists,40 Most Beautiful Love Themes,5,2,220,,,,
5,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,3,1,228,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,9,2,167,,,,
7,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,7,2,223,,,,
8,down,The Vivaldi Players,Vivaldi - The Four Seasons,6,3,218,,,,
9,down,Il Divo,The Greatest Hits (Deluxe Version),8,2,217,,,,
10,up,Il Divo,Ancora,10,5,234,,,,
11,up,Various Artists,40 Most Beautiful Classical Masterpieces,11,6,223,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,7,235,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,210,,,,
14,up,Various Artists,111 Opera Masterpieces,14,8,219,,,,
15,up,Paul Potts,One Chance,15,9,231,,,,
16,up,Varios Artistas,Lo Mejor de la Música Clásica - 50 Temas Inolvidables (Remastered),16,10,222,,,,
17,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,17,3,217,,,,
18,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,18,13,229,,,,
19,up,The Piano Guys,The Piano Guys,19,14,231,,,,
20,up,Varios Artistas,50 Classical Masterworks,20,1,232,,,,
21,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",33,15,219,,,,
22,down,Il Divo,An Evening With Il Divo: Live In Barcelona,21,17,235,,,,
23,up,2CELLOS,2Cellos,24,21,228,,,,
24,down,Various Artists,40 Most Beautiful Violin Classics,22,18,229,,,,
25,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,25,20,222,,,,
26,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,23,19,220,,,,
27,up,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),28,21,233,,,,
28,down,Il Divo,Wicked Game,26,18,235,,,,
29,down,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),27,19,236,,,,
30,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,29,22,223,,,,
31,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),30,26,209,,,,
32,down,Il Divo,Amor & Pasión,31,22,224,,,,
33,up,Various Artists,111 Classical Masterpieces,36,23,174,,,,
34,down,Ara Malikian,15,32,24,176,,,,
35,up,The Priests,The Priests,40,29,178,,,,
36,-,Fazıl Say,Morning,-,36,1,,,,
37,-,"Julia Fischer, Russian National Orchestra & Yakov Kreizberg",Russian Violin Concertos,-,37,1,,,,
38,-,Alexander Kniazev,"J.S.Bach: Six Suites for Violoncello solo, Chaconne (arr. Kniazev)",-,38,1,,,,
39,up,Maria Callas,Maria Callas - 100 Best Classics,44,21,179,,,,
40,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",-,40,1,,,,
41,-,Julia Fischer & Martin Helmchen,"Schubert Complete Works for Violin and Piano, Vol. 1",-,41,1,,,,
42,-,Julia Fischer & Kirill Troussov,Violin Duos,-,42,1,,,,
43,-,José Luis Pastor,Vade Mecum: A Millennium of Guitars,-,43,1,,,,
44,-,Arturo Toscanini & NBC Symphony Orchestra,Puccini: La Bohème,-,44,1,,,,
45,-,"David Zinman, Julia Fischer & Tonhalle-Orchester Zürich",Bruch & Dvořák: Violin Concertos,-,45,1,,,,
46,down,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",35,33,66,,,,
