Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gökhan Türkmen,Deli,1,1,9,,,,
2,up,Aya Nakamura,Djadja,2,2,15,85,2020-06-28,70,2020-07-19
3,-,Emrah Özdilek,Yaralarımı Sar,-,3,1,,,,
4,up,Ayaz Erdoğan,Ederin Olsun,4,4,4,,,,
5,up,Fousheé,Deep End,7,1,2,,,,
6,down,Aya Nakamura,Pookie,3,1,50,,,,
7,up,Aspova,Eskimiş Senelere,9,3,36,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,10,7,4,39,2020-09-06,39,2020-09-06
9,up,Diyar Pala,Uzak Ol,15,1,2,,,,
10,up,Eric Benét,Why You Follow Me,28,5,31,,,,
11,down,John Legend,All of Me,5,3,38,,,,
12,up,Gülçin Ergül,Ferman,22,10,17,,,,
13,-,Curtis Mayfield,Just a Little Bit of Love,-,3,35,,,,
14,up,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,19,2,17,,,,
15,down,blackbear,hot girl bummer,13,13,3,,,,
16,-,Toni Braxton,Sorry,-,2,36,,,,
17,-,Sade,Smooth Operator,-,7,27,,,,
18,up,Young Zerka,Like Rihanna,18,2,39,,,,
19,down,Andra Day,Only Love,17,2,31,,,,
20,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,12,2,,,,
21,up,Toni Braxton,Long As I Live,23,6,34,,,,
22,up,Des'ree,You Gotta Be,30,7,19,,,,
23,-,Alicia Keys,A Woman's Worth,-,8,27,,,,
24,-,Lauryn Hill,Can't Take My Eyes Off of You,-,7,21,,,,
25,down,Doja Cat,Say So,16,1,31,100,2020-02-02,6,2020-05-03
26,down,Huztes,Öyle Bir Geçer Zaman Ki,8,5,18,,,,
27,-,Blero,Can't You See (feat. Memli),-,6,1,,,,
28,-,Patti Austin & James Ingram,"Baby, Come To Me",-,4,16,,,,
29,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,29,2,,,,
30,-,Sade,Cherish the Day,-,19,12,,,,
31,down,Des'ree,Life,11,4,26,,,,
