Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,28,,,,
2,up,Manizha,Standing Between Two Walls,4,1,4,,,,
3,up,Hayki,B1R,15,1,133,,,,
4,down,Halle,Angel,2,1,4,,,,
5,-,Sade,It's Only Love That Gets You Through,-,5,1,,,,
6,down,Reynmen,Ela,3,1,152,,,,
7,up,millforlife & Lako,Dropping In My Heart,8,4,14,,,,
8,up,Bigger Story Music,Recipe For Funk Stew,14,7,2,,,,
9,up,Bedo & Patron,Ölebilirim,13,1,143,,,,
10,-,SZA,Kill Bill,-,1,28,,,,
11,up,Reynmen,CEHENNEM,17,2,11,,,,
12,down,Muhabbet,Akşam olur,7,7,3,,,,
13,-,Jamiroquai,Corner of the Earth,-,8,23,,,,
14,-,Hannes,Stockholmsvy (feat. Waterbaby),-,3,29,,,,
15,-,John Legend,All of Me,-,3,51,,,,
16,-,SZA,Kill Bill (feat. Doja Cat),-,2,20,,,,
17,down,Childish Gambino,Redbone,16,16,3,,,,
18,-,Aya Nakamura,Pookie,-,1,194,,,,
19,up,R. Kelly,Fiesta,27,4,11,,,,
20,down,Jonathan Jeremiah,Restless Heart,5,2,17,,,,
21,down,Aspova,Eskimiş Senelere,6,3,181,,,,
22,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,115,,,,
23,down,Jacob Banks,Just When I Thought,18,1,53,,,,
24,down,Lefties Soul Connection,Runaway Girl (feat. Corrina Greyson),11,11,2,,,,
25,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,18,,,,
26,-,Matt Johnson,Goddess,-,22,2,,,,
27,-,Hi-Gloss,You'll Never Know (Radio Edit),-,16,13,,,,
28,-,The Temptations,My Girl,-,9,5,,,,
29,-,The Weeknd,Starboy (Live),-,11,14,,,,
