Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,M.O & AJ Tracey,Choose Sides,4,2,0,,,,
3,up,Reynmen,Ela,3,1,0,,,,
4,up,Velet,Catla,6,4,0,,,,
5,up,John Legend,All of Me,8,3,0,,,,
6,-,John Legend,Everybody Knows,-,2,0,,,,
7,up,Hayki,B1R,35,1,0,,,,
8,up,India.Arie,Coulda Shoulda Woulda,12,4,0,,,,
9,up,Curtis Mayfield,Just a Little Bit of Love,30,3,0,,,,
10,down,Amy Winehouse,Love Is a Losing Game,9,2,0,,,,
11,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],2,2,0,,,,
12,up,Des'ree,Little Child,13,4,0,,,,
13,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",49,2,0,,,,
14,up,Eric Benét,Why You Follow Me,15,5,0,,,,
15,up,Lemar,If There's Any Justice,19,7,0,,,,
16,up,Alicia Keys,Fallin',23,3,0,,,,
17,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),5,5,0,,,,
18,-,Des'ree,You Gotta Be,-,7,0,,,,
19,up,John Legend,P.D.A. (We Just Don't Care),27,11,0,,,,
20,up,Nelly,Dilemma,29,20,0,,,,
21,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),37,12,0,,,,
22,down,Toni Braxton,Long As I Live,16,6,0,,,,
23,-,Lionel Richie,"Say You, Say Me",-,22,0,,,,
24,up,Lionel Richie,Do It to Me (Single Radio Edit),54,6,0,,,,
25,-,Garnett,United States of Pop 2018 & Still in Love (feat. Paradox),-,25,0,,,,
26,up,Jamiroquai,Corner of the Earth,32,8,0,,,,
27,down,John Legend,Save Room,7,3,0,,,,
28,down,Des'ree,You Gotta Be,26,23,0,,,,
29,-,James Brown,It's a Man's World (Live),-,29,0,,,,
30,up,En Vogue,Don't Let Go (Love),36,3,0,,,,
31,down,Des'ree,Life,28,4,0,,,,
32,up,Jeffrey Osborne,On The Wings Of Love,53,14,0,,,,
33,up,Angie Stone,Wish I Didn't Miss You,39,10,0,,,,
34,-,Sade,King of Sorrow,-,19,0,,,,
35,down,Sade,Kiss of Life,25,20,0,,,,
36,-,Seal,Walk On By (Master S&K Mix),-,8,0,,,,
37,down,Randy Crawford,Rainy Night In Georgia,22,13,0,,,,
38,-,Sade,King of Sorrow,-,7,0,,,,
39,-,Erma Franklin,Piece of My Heart,-,22,0,,,,
40,-,Dionne Warwick,Walk On By,-,18,0,,,,
41,-,Sade,Cherish the Day,-,21,0,,,,
42,down,Toni Braxton,Sorry,14,2,0,,,,
43,down,Amy Winehouse,Back to Black,10,3,0,,,,
44,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,24,0,,,,
45,down,Des'ree,Feel So High,38,5,0,,,,
46,-,Shola Ama,You Might Need Somebody,-,46,0,,,,
47,-,Iyeoka,Simply Falling,-,6,0,,,,
48,-,Lemar,If There's Any Justice,-,21,0,,,,
49,down,Alicia Keys,A Woman's Worth,24,8,0,,,,
50,down,Young Zerka,Like Rihanna,17,2,0,,,,
