Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,4,1,56,,,,
2,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,10,2,4,,,,
3,up,Reynmen,Pare,7,1,8,,,,
4,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],2,1,44,,,,
5,up,Lola Young,FAKE,6,4,8,,,,
6,up,Aya Nakamura,Pookie,8,1,114,,,,
7,down,Aya Nakamura,Copines,5,1,48,,,,
8,up,Joss Stone,Breaking Each Other's Hearts,12,5,2,,,,
9,up,Leela James,Put It On Me,9,4,6,,,,
10,down,Lorrèn,Pieces,3,2,11,,,,
11,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,11,9,,,,
12,-,The Weeknd,Starboy (feat. Daft Punk),-,2,12,,,,
13,down,Aspova,Eskimiş Senelere,11,3,99,,,,
14,up,Emrah Karakuyu,Böyle De Olmaz Ki,14,14,3,,,,
15,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,19,,,,
16,up,Akon,"Bananza (Belly Dancer) [12"" Version]",17,16,2,,,,
17,up,Gökhan Türkmen,Deli,21,1,62,,,,
18,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,18,1,,,,
19,-,The Weeknd,Blinding Lights (Instrumental),-,4,1,,,,
20,down,The Weeknd,Save Your Tears,18,7,27,80,2021-02-28,59,2021-03-21
21,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,12,19,,,,
22,-,Hayki,B1R,-,1,82,,,,
23,up,ViceArnold,Bazen2,24,3,45,,,,
24,down,Ayaz Erdoğan,Ederin Olsun,13,4,66,,,,
25,-,Ben E. King,Stand By Me,-,21,9,,,,
26,down,Diyar Pala,Uzak Ol,16,1,64,,,,
27,-,Rihanna,Where Have You Been,-,27,1,,,,
28,-,Aretha Franklin,At Last,-,22,6,,,,
29,-,Barry White,Let the Music Play,-,26,1,,,,
30,-,Fousheé,Deep End,-,1,51,,,,
31,-,Patti LaBelle,I Keep Forgetting,-,31,2,,,,
32,-,Lola Young,FAKE,-,4,9,,,,
33,-,Aykut Özgür,Yağmurum Ol,-,33,1,,,,
34,-,benfrankmone,Rollin Rollin Rollin,-,18,2,,,,
