Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,16,,,,
2,up,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,2,2,14,,,,
3,up,Jonathan Jeremiah,Restless Heart,3,2,6,,,,
4,up,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],5,2,11,,,,
5,up,Bedo & Patron,Ölebilirim,9,1,131,,,,
6,-,Lemuria / Terea,Hunk Of Heaven,-,6,2,,,,
7,up,Megi Gogitidze,Vici Daggale,14,1,43,,,,
8,-,Jacob Banks,Just When I Thought,-,1,46,,,,
9,-,Jennifer Lopez,Ain't It Funny,-,9,14,,,,
10,down,millforlife & Lako,Dropping In My Heart,6,4,2,,,,
11,up,Aya Nakamura,Pookie,21,1,185,,,,
12,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],11,1,112,,,,
13,down,Aspova,Eskimiş Senelere,4,3,169,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,42,,,,
15,-,Gökhan Türkmen,Deli,-,1,99,,,,
16,-,The Weeknd,Starboy (Live),-,11,10,,,,
17,up,SZA,Kill Bill (feat. Doja Cat),20,2,13,,,,
18,-,SiR,Hair Down (feat. Kendrick Lamar),-,18,1,,,,
19,-,Barry White,Just the Way You Are,-,16,24,,,,
20,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,20,2,,,,
21,-,Sade,No Ordinary Love,-,15,24,,,,
22,-,Kelis,Lil Star,-,22,1,,,,
23,-,Nat Tate,Freed from Desire (Boca 45 Remix),-,23,2,,,,
24,-,Lionel Richie,Se La,-,24,1,,,,
25,-,Toni Braxton,Make My Heart,-,12,1,,,,
26,-,Barry White,"Playing Your Game, Baby",-,18,9,,,,
27,-,Miguel,Sure Thing,-,15,3,,,,
28,-,Those Guys featuring Sharon Adams,Take You Down,-,20,1,,,,
29,down,Hannes,Stockholmsvy (feat. Waterbaby),7,3,26,,,,
30,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,22,4,,,,
31,-,Boyz II Men,On Bended Knee,-,16,2,,,,
