Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manizha,Standing Between Two Walls,1,1,11,,,,
2,-,OzgurhanrapOfficial,Her Şey Seninle Güzel,-,1,35,,,,
3,up,SZA,Kill Bill,8,1,35,,,,
4,-,Zebiba Girma,Gerager,-,4,1,,,,
5,down,Reynmen,Ela,2,1,159,,,,
6,up,Bedo & Patron,Ölebilirim,6,1,150,,,,
7,down,Aspova,Eskimiş Senelere,4,3,188,,,,
8,-,Mamagama,This is For You,-,2,1,,,,
9,up,Hayki,B1R,13,1,140,,,,
10,up,Aya Nakamura,Pookie,11,1,199,,,,
11,down,Reynmen,CEHENNEM,3,2,18,,,,
12,down,Velet,Gözlerimi Kapattım,9,1,34,,,,
13,up,Blero,Can't You See (feat. Memli),16,6,61,,,,
14,up,Güneş,Çapkın Kız Freestyle,19,14,3,,,,
15,-,Seda Erciyes,Eylül Ekim Kasım,-,15,1,,,,
16,-,Oscar Harris,Alta Gracia,-,11,6,,,,
17,-,Sade,Smooth Operator,-,7,43,,,,
18,-,Lionel Richie,How Long,-,18,6,,,,
19,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,1,,,,
20,-,Gökhan Türkmen,Deli,-,1,110,,,,
21,-,Barry White,Just the Way You Are,-,16,26,,,,
22,down,Jonathan Jeremiah,Restless Heart,15,2,20,,,,
