Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bossy,Hiç Ol,3,1,6,,,,
2,up,Reynmen,Ela,2,1,96,,,,
3,-,Aspova,Eskimiş Senelere,-,3,122,,,,
4,down,Diyar Pala,Uzak Ol,1,1,92,,,,
5,-,Bedo & Patron,Ölebilirim,-,1,86,,,,
6,up,Jonathan Jeremiah,Horsepower For the Streets,6,1,15,,,,
7,up,Reynmen,Pare,9,1,39,,,,
8,down,Bedo,Kaç Defa,5,5,6,,,,
9,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,4,2,4,,,,
10,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],10,1,74,,,,
11,down,Bedo,Kendimi Affedemem,8,4,6,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,26,37,2021-02-21,8,2021-03-21
13,down,Young Zerka,Like Rihanna,12,2,110,,,,
14,down,Bedo,Yalan,7,2,25,,,,
15,-,The Weeknd,Is There Someone Else?,-,15,2,,,,
16,down,Kutiman & DEKEL,My Everything,11,2,2,,,,
17,down,Marshmello & Khalid,Numb,13,13,5,,,,
18,-,George Robertson McFarlane & Simon Tindale,Soul Mood,-,18,2,,,,
19,down,Aya Nakamura,Pookie,14,1,146,,,,
20,down,The Weeknd,Sacrifice,18,3,30,,,,
21,up,Fousheé,Deep End,23,1,74,,,,
22,down,Zest Music,The Genuine Nine,17,6,39,,,,
23,up,The Weeknd,Out of Time,38,2,13,,,,
24,-,Barry White,Just the Way You Are,-,16,12,,,,
25,-,Jennifer Lopez,Ain't It Funny,-,9,12,,,,
26,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,5,,,,
27,up,ViceArnold,Bazen2,28,3,64,,,,
28,-,Joss Stone,The Greatest Secret,-,27,2,,,,
29,down,Leela James,Put It On Me,21,4,28,,,,
30,up,The Weeknd,Save Your Tears,34,7,33,80,2021-02-28,59,2021-03-21
31,-,Blero,Can't You See (feat. Memli),-,6,18,,,,
32,-,Black Pumas,Oct 33,-,12,2,,,,
33,-,Poldoore,But I Do,-,22,6,,,,
34,down,Ciara,Level Up,32,14,18,,,,
35,down,Barry White,Let the Music Play,24,19,3,,,,
36,-,Awa Ly,Let Me Love You,-,3,1,,,,
37,down,Umut Capone,Sönmedi,20,1,41,,,,
38,-,Lorrèn,Silver Lining,-,4,7,,,,
39,-,Andru Donalds,Mishale,-,11,14,,,,
40,-,Lianne La Havas,Weird Fishes,-,35,1,,,,
41,-,Leela James,Don't Speak,-,21,3,,,,
42,-,Dusty Springfield,Son of a Preacher Man,-,42,2,,,,
