Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Copines,-,1,54,,,,
2,down,Bedo & Patron,Ölebilirim,1,1,78,,,,
3,up,Aya Nakamura,Pookie,4,1,136,,,,
4,up,Lorrèn,Silver Lining,11,4,4,,,,
5,-,Habiş,Seni Öptüğüm Sokak (feat. Tuğçe Kandemir & Eypio),-,5,2,,,,
6,down,Jacob Banks,Just When I Thought,5,1,14,,,,
7,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],2,1,64,,,,
8,down,Reynmen,Ela,3,1,86,,,,
9,down,PJ Morton,Be Like Water (feat. Stevie Wonder & Nas),7,5,7,,,,
10,down,Jonathan Jeremiah,Horsepower For the Streets,6,1,5,,,,
11,up,Ayaz Erdoğan,Ederin Olsun,17,4,86,,,,
12,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),9,9,49,,,,
13,-,tunavera,Ilk Kez <3,-,13,1,,,,
14,-,Cyber 36,Hatırlar Mısın,-,14,1,,,,
15,up,Aspova,Eskimiş Senelere,26,3,116,,,,
16,down,Megi Gogitidze,Vici Daggale,8,1,15,,,,
17,-,Jon Batiste,FREEDOM,-,17,1,,,,
18,-,Tülay Nedret Baran,Ikimiz Bir Fidanız,-,18,1,,,,
19,down,Hayki,B1R,18,1,99,,,,
20,-,Young Zerka,Like Rihanna,-,2,105,,,,
21,-,Reynmen,Pare,-,1,29,,,,
22,-,Fousheé,Deep End,-,1,66,,,,
23,-,"Skylark, kerem. & liv3d",Seninle,-,23,1,,,,
24,down,Bedo,Yalan,15,2,16,,,,
25,-,Shola Ama,He Don't Know,-,6,1,,,,
26,-,Poldoore,But I Do,-,22,4,,,,
27,down,The Weeknd,Sacrifice,10,3,22,,,,
28,-,Megi Gogitidze,Me Ar Vici Ratom,-,28,1,,,,
29,-,Kylie Auldist,No Use,-,26,4,,,,
30,-,Natalie Cole,This Will Be (An Everlasting Love),-,16,2,,,,
31,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,31,1,,,,
