Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,27,,,,
2,up,Andra Day,Only Love,16,2,17,,,,
3,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",3,2,11,,,,
4,down,Reynmen,Ela,2,1,27,,,,
5,up,Curtis Mayfield,Just a Little Bit of Love,5,3,17,,,,
6,-,Mica Paris,I Wanna Hold On to You,-,6,1,,,,
7,up,Hayki,B1R,8,1,20,,,,
8,up,John Legend,Save Room,24,3,9,,,,
9,down,Young Zerka,Like Rihanna,6,2,16,,,,
10,up,The Weeknd,After Hours (The Blaze Remix),10,9,5,,,,
11,down,Eric Benét,Why You Follow Me,7,5,13,,,,
12,up,En Vogue,Don't Let Go (Love),39,3,10,,,,
13,-,Seal,Kiss from a Rose,-,13,4,,,,
14,down,Iyeoka,Simply Falling,12,6,23,,,,
15,up,Toni Braxton,Long As I Live,18,6,22,,,,
16,down,Amy Winehouse,Love Is a Losing Game,4,2,15,,,,
17,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,12,6,,,,
18,-,Aspova,Eskimiş Senelere,-,3,17,,,,
19,up,Toni Braxton,Sorry,45,2,20,,,,
20,up,Fulin,Dizimde Yara,20,2,12,,,,
21,up,John Legend,Everybody Knows,23,2,8,,,,
22,up,Zest Music,The Genuine Nine,27,6,10,,,,
23,down,Doja Cat,Say So,17,1,8,100,2020-02-02,6,2020-05-03
24,-,Grup Seyir,Gece Olunca (Remix),-,7,6,,,,
25,-,Khalid,Better,-,9,22,,,,
26,up,Amy Winehouse,Intro / Stronger Than Me,31,7,6,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,12,,,,
28,-,Alicia Keys,Fallin' (Live),-,14,5,,,,
29,up,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",50,24,2,,,,
30,-,Aretha Franklin,At Last,-,22,1,,,,
31,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,2,10,,,,
32,down,Toni Braxton,He Wasn't Man Enough,14,2,6,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,5,18,,,,
34,-,Father Ron,Beautiful (Skit),-,6,17,,,,
35,up,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],54,14,5,,,,
36,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,6,14,,,,
37,down,Des'ree,Little Child,33,4,14,,,,
38,-,Stevie Wonder,Part-Time Lover,-,19,1,,,,
39,-,Club Nouveau,Lean on Me,-,39,1,,,,
40,down,Toni Braxton,Another Sad Love Song,32,4,6,,,,
41,-,Joss Stone,Star,-,10,1,,,,
42,down,CAL DA$h,Give It,38,38,2,,,,
43,-,Jamelia,Stop,-,31,3,,,,
44,-,Leslie,Et j'attends,-,29,2,,,,
45,down,Prince,I Would Die 4 U,15,11,13,,,,
46,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,22,1,,,,
47,down,Sancak,Dili Yok ki Gönlümün (Akustik),28,16,4,,,,
48,down,Alicia Keys,Fallin',25,3,21,,,,
49,-,Dionne Warwick,Walk On By (Live),-,22,3,,,,
50,down,Sade,Smooth Operator,21,7,8,,,,
51,-,Jazmine Sullivan,Baltimore,-,27,2,,,,
52,-,Kool & The Gang,Joanna (Single Version),-,22,4,,,,
53,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,29,1,,,,
54,-,Seal,Crazy,-,13,6,,,,
55,-,Mariah Carey,My All,-,8,8,,,,
56,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,56,1,,,,
