Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,20,,,,
2,up,emir taha,Huyu Suyu,2,2,19,,,,
3,up,ViceArnold,Bazen2,4,3,4,,,,
4,up,Ayaz Erdoğan,Ederin Olsun,7,4,22,,,,
5,up,Aya Nakamura,Pookie,5,1,68,,,,
6,up,Diyar Pala,Uzak Ol,6,1,20,,,,
7,down,Gökhan Türkmen,Deli,3,1,27,,,,
8,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],9,1,24,,,,
9,up,The Weeknd,Often (Kygo Remix),11,9,4,,,,
10,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,27,,,,
11,down,Hayki,B1R,10,1,37,,,,
12,up,Aya Nakamura,Copines,15,1,2,,,,
13,down,The Weeknd,Often,12,12,4,,,,
14,up,Doja Cat,Nunchucks,14,8,5,,,,
15,down,Bedo & Patron,Ölebilirim,8,1,11,,,,
16,down,Aspova,Eskimiş Senelere,13,3,54,,,,
17,down,Can Kazaz,Yaz Bitince (feat. Efe Demiral),16,10,15,,,,
18,-,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,-,2,29,,,,
19,up,Monophonics,Bang Bang (My Baby Shot Me Down),25,11,4,,,,
20,down,Doja Cat,Say So,17,1,39,100,2020-02-02,6,2020-05-03
21,-,John Legend,All of Me,-,3,50,,,,
22,up,Mick Hucknall,Don't Let Me Be Misunderstood,22,11,4,,,,
23,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,12,4,,,,
24,down,Young Zerka,Like Rihanna,19,2,57,,,,
25,-,Eric Benét,Why You Follow Me,-,5,42,,,,
26,down,Reynmen,Ela,20,1,41,,,,
27,-,Den,Benimle Gel,-,8,7,,,,
28,down,Prince,I Would Die 4 U,24,11,33,,,,
29,-,Pink Sweat$,At My Worst,-,8,1,70,2021-01-10,70,2021-01-10
