Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,45,,,,
2,up,Aya Nakamura,Djadja,4,2,52,85,2020-06-28,70,2020-07-19
3,up,Aya Nakamura,Pookie,3,1,103,,,,
4,down,Diyar Pala,Uzak Ol,2,1,55,,,,
5,up,Papik & Frankie Pearl,I Can't Tell You Why,5,5,2,,,,
6,up,Hannes,Sugar,11,4,2,,,,
7,-,Reynmen,Ela,-,1,57,,,,
8,-,Velet,Catla,-,4,17,,,,
9,up,The Weeknd,Save Your Tears,14,7,17,80,2021-02-28,59,2021-03-21
10,-,Aspova,Eskimiş Senelere,-,3,88,,,,
11,-,Dj Akman,Bir Fidan Gibi,-,11,2,,,,
12,down,Hayki,B1R,9,1,72,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,2,2,,,,
14,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],21,2,26,,,,
15,down,Aya Nakamura,Copines,7,1,37,,,,
16,down,Ayaz Erdoğan,Ederin Olsun,8,4,57,,,,
17,down,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time (Instrumental),10,4,20,,,,
18,-,Pink Sweat$,At My Worst,-,8,18,70,2021-01-10,70,2021-01-10
19,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,15,,,,
20,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,18,5,,,,
21,-,Stevie Wonder,Free,-,5,1,,,,
22,-,Stevie Wonder,Happy Birthday,-,22,1,,,,
