Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Atlass,In My Hands,3,1,8,,,,
2,up,Aria Lisslo,All Time Low,2,1,13,,,,
3,-,Rhys Lewis,Some Days,-,3,1,,,,
4,down,Harry Matthew Tarlton,Make Your Entrance,1,1,26,,,,
5,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,5,1,21,,,,
6,up,Kehlani,After Hours,6,2,7,,,,
7,down,Magnet Brain,Right Time,4,3,2,,,,
8,up,Aspova,Eskimiş Senelere,14,3,215,,,,
9,down,Bedo & Patron,Ölebilirim,7,1,178,,,,
10,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,140,,,,
11,up,The Weeknd,Starboy (Live),16,11,29,,,,
12,down,Velet,Gözlerimi Kapattım,10,1,52,,,,
13,up,Bedo,Yalan,13,2,60,,,,
14,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,5,9,,,,
15,down,Reynmen,Ela,11,1,186,,,,
16,-,Jamiroquai,Corner of the Earth,-,8,29,,,,
17,down,Aya Nakamura,Pookie,12,1,220,,,,
18,-,Dojo Cuts,Your Love (Is Turning Right Round) [EP Version],-,18,1,,,,
19,-,Lionel Richie,Lady,-,19,10,,,,
20,-,Those Guys featuring Sharon Adams,Take You Down,-,20,3,,,,
21,down,Sade,King of Sorrow,18,7,26,,,,
22,down,Hannes,Stockholmsvy (feat. Waterbaby),21,3,39,,,,
23,-,El DeBarge,I'll Be There,-,6,36,,,,
24,-,Two-Time Winners,The Days of You and Me (feat. Avery Raquel),-,20,3,,,,
25,-,Aya Nakamura,Djadja,-,2,74,85,2020-06-28,70,2020-07-19
