Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Ela,1,1,117,,,,
2,up,SZA,Kill Bill,4,1,3,,,,
3,up,emir taha,Uzak Dur,5,2,9,,,,
4,down,Janice,Tomorrow Is My Turn,3,1,11,,,,
5,down,Black Atlass,If They Only Knew,2,2,5,,,,
6,up,Hannes,Stockholmsvy (feat. Waterbaby),6,3,5,,,,
7,up,Aya Nakamura,Pookie,14,1,167,,,,
8,up,Güneş,Gitme Bebé,12,8,3,,,,
9,up,Velet,Catla,13,4,56,,,,
10,down,Ardacoon & mbnd,Toxic,9,6,7,,,,
11,up,Bossy,Hiç Ol,16,1,26,,,,
12,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],20,1,94,,,,
13,up,Aspova,Eskimiş Senelere,15,3,143,,,,
14,down,Bedo & Patron,Ölebilirim,10,1,107,,,,
15,up,Blero,Can't You See (feat. Memli),17,6,33,,,,
16,down,Hayki,B1R,8,1,124,,,,
17,up,Jacob Banks,Just When I Thought,24,1,31,,,,
18,-,Megi Gogitidze,Vici Daggale,-,1,27,,,,
19,up,Jamiroquai,Corner of the Earth,27,8,12,,,,
20,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,18,1,,,,
21,down,Aya Nakamura,Nirvana (Steeve West Remix),7,1,8,,,,
22,-,Jessie Reyez,Sola,-,22,1,,,,
23,-,Des'ree,You Gotta Be,-,23,4,,,,
24,-,Bedo,Kendimi Affedemem,-,4,24,,,,
25,up,Sade,No Ordinary Love,26,15,13,,,,
26,-,Barry White,Just the Way You Are,-,16,17,,,,
27,-,Andru Donalds,Mishale,-,11,17,,,,
28,-,Stevie Wonder,Part-Time Lover,-,19,4,,,,
