Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,21,,,,
2,up,Ayo,I'm in Love,4,2,4,,,,
3,-,Allen Toussaint,Sweet Touch of Love,-,3,1,,,,
4,down,Reynmen,Ela,2,1,21,,,,
5,down,Fulin,Dizimde Yara,3,2,6,,,,
6,up,Hayki,B1R,6,1,14,,,,
7,up,Curtis Mayfield,Just a Little Bit of Love,9,3,11,,,,
8,-,Toni Braxton,Un-Break My Heart,-,4,16,,,,
9,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,3,17,86,2019-11-03,86,2019-11-03
10,-,India.Arie,Coulda Shoulda Woulda,-,4,9,,,,
11,up,Patti Austin & James Ingram,"Baby, Come To Me",30,4,8,,,,
12,-,Toni Braxton,Another Sad Love Song,-,4,3,,,,
13,-,Aspova,Eskimiş Senelere,-,3,14,,,,
14,down,Mariah Carey,My All,11,8,6,,,,
15,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,15,2,,,,
16,up,Toni Braxton,Sorry,25,2,14,,,,
17,up,Des'ree,Little Child,40,4,10,,,,
18,-,Toni Braxton,Spanish Guitar,-,18,5,,,,
19,up,Des'ree,Life,19,4,8,,,,
20,-,Billy Ocean,Suddenly,-,14,9,,,,
21,-,Sade,No Ordinary Love,-,8,6,,,,
22,-,Kool & The Gang,Joanna (Single Version),-,22,2,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,10,8,,,,
24,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,6,9,,,,
25,-,Doja Cat,Say So,-,1,2,100,2020-02-02,6,2020-05-03
26,down,Zest Music,The Genuine Nine,15,6,4,,,,
27,-,Amy Winehouse,Love Is a Losing Game,-,2,10,,,,
28,up,Velet,Catla,37,4,4,,,,
29,-,Sade,By Your Side,-,9,7,,,,
30,down,Seal,Crazy,18,13,4,,,,
31,-,Jamelia,Stop,-,31,2,,,,
32,-,Macy Gray,You Are the Sunshine of My Life,-,16,2,,,,
33,down,Alicia Keys,A Woman's Worth,10,8,16,,,,
34,down,Eric Benét,Why You Follow Me,7,5,7,,,,
35,down,Amy Winehouse,Back to Black,8,3,18,,,,
36,-,Lemar,If There's Any Justice,-,7,14,,,,
37,down,Iyeoka,Simply Falling,12,6,18,,,,
38,-,Ray Charles,Georgia On My Mind,-,38,1,,,,
39,-,Sade,Kiss of Life,-,12,3,,,,
40,-,Al Green,Let's Stay Together,-,13,2,,,,
41,down,Andra Day,Only Love,31,2,12,,,,
42,-,Luther Vandross,So Amazing,-,20,5,,,,
43,down,Prince,I Would Die 4 U,33,11,8,,,,
44,down,Khalid,Better,23,9,18,,,,
45,-,Seal,Kiss from a Rose,-,13,2,,,,
46,-,Hi-Gloss,You'll Never Know (Radio Edit),-,16,2,,,,
47,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,14,1,,,,
48,-,Alicia Keys,A Woman's Worth (Live),-,15,4,,,,
49,-,Roachford,The Way I Feel,-,17,2,,,,
50,down,Soha,Mil Pasos,39,5,15,,,,
51,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,17,5,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,7,9,,,,
53,down,Keziah Jones,Rhythm Is Love,24,11,14,,,,
54,-,Sade,Hang on to Your Love,-,18,2,,,,
55,-,Mick Hucknall,Tell It Like It Is,-,55,1,,,,
56,-,Toni Braxton,Long As I Live,-,6,16,,,,
57,-,Amy Winehouse,Back to Black,-,19,2,,,,
58,-,Lionel Richie,Ballerina Girl,-,58,1,,,,
59,-,Joe,Hello,-,49,1,,,,
60,down,Sade,Smooth Operator (Single Version),38,22,3,,,,
61,down,Des'ree,Feel So High,36,5,5,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,15,,,,
63,-,Des'ree,It's Okay,-,15,1,,,,
