Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gökhan Türkmen,Deli,1,1,17,,,,
2,up,emir taha,Huyu Suyu,2,2,9,,,,
3,up,Fousheé,Deep End,3,1,10,,,,
4,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],4,1,14,,,,
5,up,Ayaz Erdoğan,Ederin Olsun,7,4,12,,,,
6,up,Lynda,Luna (feat. Soolking),6,6,5,,,,
7,up,Aya Nakamura,Pookie,8,1,58,,,,
8,up,Diyar Pala,Uzak Ol,9,1,10,,,,
9,-,Bedo & Patron,Ölebilirim,-,1,1,,,,
10,-,Ice Dogg,TOKYO,-,6,2,,,,
11,up,Curtis Mayfield,Just a Little Bit of Love,20,3,41,,,,
12,up,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,15,2,23,,,,
13,up,Chris Brown,With You,31,11,5,,,,
14,up,Eric Benét,Why You Follow Me,28,5,37,,,,
15,up,Aspova,Eskimiş Senelere,23,3,44,,,,
16,-,Alicia Keys,A Woman's Worth,-,8,32,,,,
17,up,Young Zerka,Like Rihanna,27,2,47,,,,
18,down,Seal,Kiss from a Rose,14,13,24,,,,
19,-,Huztes,Öyle Bir Geçer Zaman Ki,-,5,24,,,,
20,-,Angie Stone,Wish I Didn't Miss You,-,10,9,,,,
21,up,Des'ree,Life,22,4,32,,,,
22,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,9,18,,,,
23,down,Aya Nakamura,Djadja,16,2,23,85,2020-06-28,70,2020-07-19
24,down,John Legend,All of Me,5,3,45,,,,
25,-,Reynmen,Ela,-,1,37,,,,
26,down,The Brand New Heavies,Have a Good Time,11,7,6,,,,
27,down,Sade,Smooth Operator,13,7,31,,,,
28,down,Iyeoka,Simply Falling,21,6,40,,,,
29,down,Hendrixx,Switching Positions,12,12,3,,,,
30,down,Toni Braxton,Sorry,29,2,40,,,,
31,-,Rihanna,Disturbia,-,21,4,,,,
32,-,Mary Mary,Shackles (Praise You),-,13,5,,,,
33,-,Toni Braxton,Un-Break My Heart,-,4,34,,,,
34,-,Terence Trent D'Arby,Delicate,-,16,6,,,,
35,-,Randy Crawford,You Might Need Somebody,-,7,17,,,,
