Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,1,1,37,,,,
2,up,Aya Nakamura,Pookie,3,1,85,,,,
3,down,Bedo & Patron,Ölebilirim,2,1,27,,,,
4,-,Umut Capone,Sönmedi,-,1,1,,,,
5,down,MICah,Call Me by Your Name,4,3,12,,,,
6,down,Fousheé,Deep End,5,1,37,,,,
7,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,41,,,,
8,up,Aspova,Eskimiş Senelere,8,3,71,,,,
9,down,Aya Nakamura,Copines,7,1,19,,,,
10,up,Ayaz Erdoğan,Ederin Olsun,10,4,39,,,,
11,down,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time (Instrumental),9,4,2,,,,
12,up,Young Zerka,Like Rihanna,20,2,73,,,,
13,-,Diyar Pala,Ama Neden,-,13,1,,,,
14,-,Pink Sweat$,At My Worst,-,8,9,70,2021-01-10,70,2021-01-10
15,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,12,8,,,,
16,up,Can Kazaz,Yaz Bitince (feat. Efe Demiral),17,10,29,,,,
17,down,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,13,2,44,,,,
18,down,Hayki,B1R,14,1,54,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,13,37,2021-02-21,8,2021-03-21
20,down,Reynmen,Ela,15,1,50,,,,
21,-,Sade,Smooth Operator,-,7,38,,,,
22,-,emir taha,Huyu Suyu,-,2,35,,,,
23,-,Kelly Rowland,Work,-,13,1,,,,
