Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WavebeatsMusic,Funky Groovy Bar,-,1,1,,,,
2,down,Diyar Pala,Uzak Ol,1,1,38,,,,
3,up,Umut Capone,Sönmedi,4,1,2,,,,
4,down,Aya Nakamura,Pookie,2,1,86,,,,
5,down,Bedo & Patron,Ölebilirim,3,1,28,,,,
6,up,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time (Instrumental),11,4,3,,,,
7,down,MICah,Call Me by Your Name,5,3,13,,,,
8,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,1,42,,,,
9,up,Aya Nakamura,Copines,9,1,20,,,,
10,down,Fousheé,Deep End,6,1,38,,,,
11,-,Izzy Bizu,Work,-,11,1,,,,
12,-,Aya Nakamura,Djadja,-,2,35,85,2020-06-28,70,2020-07-19
13,up,Pink Sweat$,At My Worst,14,8,10,70,2021-01-10,70,2021-01-10
14,down,Aspova,Eskimiş Senelere,8,3,72,,,,
15,-,Feo Matif,Küllenen Aşk,-,11,6,,,,
16,-,The Weeknd,Save Your Tears,-,7,1,80,2021-02-28,59,2021-03-21
17,-,Gökhan Türkmen,Deli,-,1,43,,,,
18,down,Ayaz Erdoğan,Ederin Olsun,10,4,40,,,,
19,down,Hayki,B1R,18,1,55,,,,
20,-,ViceArnold,Bazen2,-,3,21,,,,
21,-,Den,Benimle Gel,-,8,9,,,,
22,-,Akon,Right Now (Na Na Na),-,18,6,,,,
23,down,Young Zerka,Like Rihanna,12,2,74,,,,
24,-,Billy Ocean,Loverboy,-,16,2,,,,
25,down,Reynmen,Ela,20,1,51,,,,
26,down,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],15,12,9,,,,
27,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,39,,,,
