Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manizha,Standing Between Two Walls,2,1,10,,,,
2,up,Reynmen,Ela,8,1,158,,,,
3,up,Reynmen,CEHENNEM,4,2,17,,,,
4,up,Aspova,Eskimiş Senelere,9,3,187,,,,
5,down,Halle,Angel,1,1,10,,,,
6,up,Bedo & Patron,Ölebilirim,10,1,149,,,,
7,-,Harry Matthew Tarlton,Make Your Entrance,-,1,1,,,,
8,down,SZA,Kill Bill,3,1,34,,,,
9,down,Velet,Gözlerimi Kapattım,5,1,33,,,,
10,up,Muhabbet,Akşam olur,19,7,7,,,,
11,-,Aya Nakamura,Pookie,-,1,198,,,,
12,up,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,13,2,23,,,,
13,down,Hayki,B1R,6,1,139,,,,
14,-,Megi Gogitidze,Vici Daggale,-,1,48,,,,
15,-,Jonathan Jeremiah,Restless Heart,-,2,19,,,,
16,down,Blero,Can't You See (feat. Memli),15,6,60,,,,
17,-,AC Soul Symphony & Dave Lee,Music for Your Pleasure,-,17,1,,,,
18,-,Sean Paul,Get Busy,-,16,5,,,,
19,-,Güneş,Çapkın Kız Freestyle,-,14,2,,,,
