Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halle,Angel,4,1,5,,,,
2,up,Manizha,Standing Between Two Walls,2,1,5,,,,
3,down,Velet,Gözlerimi Kapattım,1,1,29,,,,
4,up,millforlife & Lako,Dropping In My Heart,7,4,15,,,,
5,down,Hayki,B1R,3,1,134,,,,
6,up,Reynmen,Ela,6,1,153,,,,
7,up,Bigger Story Music,Recipe For Funk Stew,8,7,3,,,,
8,up,SZA,Kill Bill,10,1,29,,,,
9,up,Aspova,Eskimiş Senelere,21,3,182,,,,
10,down,Bedo & Patron,Ölebilirim,9,1,144,,,,
11,up,Reynmen,CEHENNEM,11,2,12,,,,
12,up,Aya Nakamura,Pookie,18,1,195,,,,
13,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],22,1,116,,,,
14,-,PJ Morton,The Sweetest Thing (Live),-,14,1,,,,
15,down,Muhabbet,Akşam olur,12,7,4,,,,
16,-,Gökhan Türkmen,Deli,-,1,106,,,,
17,-,Amy Winehouse,Back to Black,-,3,59,,,,
18,up,The Weeknd,Starboy (Live),29,11,15,,,,
19,down,SZA,Kill Bill (feat. Doja Cat),16,2,21,,,,
20,up,Hi-Gloss,You'll Never Know (Radio Edit),27,16,14,,,,
21,-,Eric Benét,Why You Follow Me,-,5,64,,,,
22,-,Busta Rhymes,Touch It (Vocal Up),-,22,1,,,,
23,-,Boney M.,Rasputin,-,23,1,,,,
24,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,2,20,,,,
25,-,Blero,Can't You See (feat. Memli),-,6,57,,,,
26,-,"Scary Pockets, Jake Sherman & Swatkins",Love Lockdown,-,19,3,,,,
27,down,Jamiroquai,Corner of the Earth,13,8,24,,,,
