Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gökhan Türkmen,Deli,1,1,16,,,,
2,up,emir taha,Huyu Suyu,7,2,8,,,,
3,down,Fousheé,Deep End,2,1,9,,,,
4,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,1,13,,,,
5,-,John Legend,All of Me,-,3,44,,,,
6,up,Lynda,Luna (feat. Soolking),8,6,4,,,,
7,down,Ayaz Erdoğan,Ederin Olsun,6,4,11,,,,
8,down,Aya Nakamura,Pookie,4,1,57,,,,
9,down,Diyar Pala,Uzak Ol,5,1,9,,,,
10,up,Can Kazaz,Yaz Bitince (feat. Efe Demiral),13,10,8,,,,
11,up,The Brand New Heavies,Have a Good Time,12,7,5,,,,
12,up,Hendrixx,Switching Positions,18,12,2,,,,
13,-,Sade,Smooth Operator,-,7,30,,,,
14,-,Seal,Kiss from a Rose,-,13,23,,,,
15,up,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,20,2,22,,,,
16,up,Aya Nakamura,Djadja,24,2,22,85,2020-06-28,70,2020-07-19
17,-,Father Ron,Beautiful (Skit),-,6,29,,,,
18,-,Prince,I Would Die 4 U,-,11,25,,,,
19,-,Sade,No Ordinary Love,-,8,20,,,,
20,up,Curtis Mayfield,Just a Little Bit of Love,32,3,40,,,,
21,up,Iyeoka,Simply Falling,23,6,39,,,,
22,down,Des'ree,Life,15,4,31,,,,
23,down,Aspova,Eskimiş Senelere,9,3,43,,,,
24,up,Joss Stone,Star,26,10,16,,,,
25,-,Des'ree,Little Child,-,4,29,,,,
26,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),25,9,17,,,,
27,up,Young Zerka,Like Rihanna,37,2,46,,,,
28,down,Eric Benét,Why You Follow Me,10,5,36,,,,
29,down,Toni Braxton,Sorry,17,2,39,,,,
30,down,Soha,Mil Pasos,21,5,30,,,,
31,-,Chris Brown,With You,-,11,4,,,,
32,up,Gamze Akin,Isyan Bayrağı,36,5,2,,,,
33,-,Ayo,I'm in Love,-,2,9,,,,
34,-,Andra Day,Only Love,-,2,34,,,,
35,-,Aretha Franklin,"I Dreamed a Dream (From ""Les Misérables"")",-,35,1,,,,
36,-,John Legend,P.D.A. (We Just Don't Care),-,11,13,,,,
37,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,26,,,,
38,down,Gülçin Ergül,Ferman,19,10,24,,,,
39,down,Kool & The Gang,Cherish,28,24,3,,,,
40,-,Al Green,Let's Stay Together,-,13,12,,,,
41,-,Alicia Keys,Fallin',-,3,33,,,,
