Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,19,,,,
2,up,emir taha,Huyu Suyu,2,2,18,,,,
3,up,Gökhan Türkmen,Deli,4,1,26,,,,
4,down,ViceArnold,Bazen2,3,3,3,,,,
5,up,Aya Nakamura,Pookie,6,1,67,,,,
6,up,Diyar Pala,Uzak Ol,7,1,19,,,,
7,up,Ayaz Erdoğan,Ederin Olsun,8,4,21,,,,
8,up,Bedo & Patron,Ölebilirim,10,1,10,,,,
9,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],11,1,23,,,,
10,up,Hayki,B1R,13,1,36,,,,
11,down,The Weeknd,Often (Kygo Remix),9,9,3,,,,
12,up,The Weeknd,Often,17,12,3,,,,
13,down,Aspova,Eskimiş Senelere,12,3,53,,,,
14,up,Doja Cat,Nunchucks,16,8,4,,,,
15,-,Aya Nakamura,Copines,-,1,1,,,,
16,-,Can Kazaz,Yaz Bitince (feat. Efe Demiral),-,10,14,,,,
17,up,Doja Cat,Say So,21,1,38,100,2020-02-02,6,2020-05-03
18,up,Gülçin Ergül,Ferman,29,10,30,,,,
19,up,Young Zerka,Like Rihanna,19,2,56,,,,
20,up,Reynmen,Ela,30,1,40,,,,
21,-,Hi-Gloss,You'll Never Know,-,19,6,,,,
22,up,Mick Hucknall,Don't Let Me Be Misunderstood,33,11,3,,,,
23,-,Akon,Right Now (Na Na Na),-,18,5,,,,
24,down,Prince,I Would Die 4 U,22,11,32,,,,
25,down,Monophonics,Bang Bang (My Baby Shot Me Down),18,11,3,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,5,12,,,,
27,-,Seal,Kiss from a Rose,-,13,31,,,,
28,-,Philip Bailey,Easy Lover,-,26,1,,,,
29,-,Evrencan Gündüz,Korkuyorum,-,26,2,,,,
30,down,Hi-Gloss,You'll Never Know (Radio Edit),25,16,6,,,,
31,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,31,1,,,,
