Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TheUmutmusic,Geceler,1,1,3,,,,
2,up,Tilly Valentine,Yours Is Mine,7,2,2,,,,
3,up,Reynmen,Ela,3,1,166,,,,
4,up,WILSN,Can't Afford Therapy,14,3,6,,,,
5,up,Reynmen,CEHENNEM,12,2,25,,,,
6,up,Hayki,B1R,15,1,147,,,,
7,down,Mamagama,This is For You,2,2,8,,,,
8,up,Aspova,Eskimiş Senelere,10,3,195,,,,
9,up,Gökhan Türkmen,Deli,13,1,116,,,,
10,down,OzgurhanrapOfficial,Her Şey Seninle Güzel,6,1,38,,,,
11,down,SZA,Kill Bill,5,1,42,,,,
12,-,Aya Nakamura,Pookie,-,1,203,,,,
13,down,Bedo & Patron,Ölebilirim,9,1,157,,,,
14,-,Jonathan Jeremiah,Restless Heart,-,2,23,,,,
15,down,Velet,Gözlerimi Kapattım,11,1,41,,,,
16,-,The Weeknd,Can't Feel My Face,-,11,11,,,,
17,-,Oscar Harris,Alta Gracia,-,11,9,,,,
18,-,Harry Matthew Tarlton,Make Your Entrance,-,1,7,,,,
19,-,Bobby Hebb,Sunny,-,19,1,,,,
20,-,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],-,2,18,,,,
21,down,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,8,2,25,,,,
22,-,Sinem,Gel Yanima,-,7,1,,,,
23,-,Fabio Capelli,Funk Alliance,-,23,1,,,,
24,-,Sade,Cherish the Day,-,19,5,,,,
25,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],17,1,121,,,,
26,-,Awa Ly,Let Me Love You,-,3,30,,,,
27,down,Sade,No Ordinary Love,25,15,33,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,9,,,,
29,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,12,6,,,,
