Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,3,1,67,,,,
2,up,Megi Gogitidze,Vici Daggale,5,1,4,,,,
3,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,6,2,15,,,,
4,up,Aya Nakamura,Pookie,7,1,125,,,,
5,up,Akon,Bananza (Belly Dancer),10,5,6,,,,
6,up,Reynmen,Ela,16,1,75,,,,
7,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,53,,,,
8,up,Jacob Banks,Just When I Thought,12,1,3,,,,
9,up,Zest Music,The Genuine Nine,33,6,25,,,,
10,down,The Weeknd,Out of Time,8,2,9,,,,
11,up,Reynmen,Pare,23,1,19,,,,
12,up,Ayaz Erdoğan,Ederin Olsun,19,4,76,,,,
13,up,The Weeknd,Sacrifice,21,3,11,,,,
14,up,Kelly Rowland,Work,22,13,3,,,,
15,down,Bedo,Yalan,9,2,6,,,,
16,-,Ezgi Alaş,Yeni Dünya,-,5,1,,,,
17,-,Boney M.,Rasputin,-,6,1,,,,
18,up,Diyar Pala,Uzak Ol,28,1,74,,,,
19,-,Stevie Wonder,I Wish,-,11,4,,,,
20,up,Umut Capone,Sönmedi,29,1,26,,,,
21,down,Gökhan Türkmen,Deli,15,1,71,,,,
22,-,Emrah Karakuyu,Böyle De Olmaz Ki,-,14,6,,,,
23,up,Aspova,Eskimiş Senelere,40,3,108,,,,
24,down,Leela James,Put It On Me,17,4,17,,,,
25,-,Black Pumas,Colors,-,13,10,,,,
26,-,Sade,Love Is Found,-,26,2,,,,
27,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],27,2,29,,,,
28,up,Prince,I Would Die 4 U,32,11,55,,,,
