Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,14,,,,
2,up,Reynmen,Ela,3,1,14,,,,
3,up,Jessie J,Easy On Me,4,3,7,,,,
4,-,Patti Austin & James Ingram,"Baby, Come To Me",-,4,4,,,,
5,up,Hayki,B1R,11,1,7,,,,
6,-,Father Ron,Beautiful (Skit),-,6,13,,,,
7,up,Andra Day,Only Love,21,2,6,,,,
8,up,Lauryn Hill,Can't Take My Eyes Off of You,9,7,4,,,,
9,down,El DeBarge,I'll Be There,7,6,13,,,,
10,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",6,3,14,86,2019-11-03,86,2019-11-03
11,up,Toni Braxton,Long As I Live,14,6,11,,,,
12,down,Alicia Keys,Fallin',5,3,13,,,,
13,-,Iyeoka,Simply Falling,-,6,11,,,,
14,up,Aspova,Eskimiş Senelere,22,3,9,,,,
15,-,Toni Braxton,Un-Break My Heart,-,4,12,,,,
16,-,Macy Gray,You Are the Sunshine of My Life,-,16,1,,,,
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,3,,,,
18,down,Amy Winehouse,Back to Black,17,3,12,,,,
19,down,John Legend,All of Me,18,3,14,,,,
20,down,Prince,I Would Die 4 U,19,11,3,,,,
21,-,Mariah Carey,My All,-,8,3,,,,
22,-,Lemar,If There's Any Justice,-,21,1,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,10,,,,
24,down,Keziah Jones,Rhythm Is Love,23,11,9,,,,
25,down,Toni Braxton,Sorry,2,2,8,,,,
26,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,3,,,,
27,up,Soha,Mil Pasos,31,5,9,,,,
28,down,Sade,King of Sorrow,26,7,8,,,,
29,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,17,2,,,,
30,down,Angie Stone,Wish I Didn't Miss You,10,10,4,,,,
31,-,Kool & The Gang,Joanna (Single Version),-,22,1,,,,
32,-,Dionne Warwick,Walk On By (Live),-,22,1,,,,
33,-,Velet,Catla,-,4,1,,,,
34,-,Stee Downes,Asunder,-,26,1,,,,
35,down,Khalid,Better,12,9,11,,,,
36,down,India.Arie,Coulda Shoulda Woulda,20,4,3,,,,
37,-,Lionel Richie,Lady,-,20,1,,,,
38,-,Toni Braxton,Spanish Guitar,-,18,2,,,,
39,-,Amir Eslami & Hooshyar Khayam,Cheering,-,39,1,,,,
40,-,Louie Austen,Glamour Girl,-,20,2,,,,
