Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deon Estus,Heaven Help Me,-,1,1,,,,
2,up,Aria Lisslo,All Time Low,4,1,6,,,,
3,-,Harry Matthew Tarlton,Make Your Entrance,-,1,19,,,,
4,down,Andy Powell & Emily Taylor,The Best You've Had,2,2,12,,,,
5,down,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,3,1,14,,,,
6,up,Kehlani,After Hours,13,4,2,,,,
7,up,Aya Nakamura,Hypé,10,7,6,,,,
8,down,Mary J. Blige,MJB Da MVP (feat. 50 Cent),5,5,6,,,,
9,up,Bedo,Yalan,11,2,53,,,,
10,-,Black Atlass,In My Hands,-,1,1,,,,
11,up,Aspova,Eskimiş Senelere,17,3,208,,,,
12,up,ViceArnold,Bazen2,12,3,78,,,,
13,down,Bedo & Patron,Ölebilirim,9,1,171,,,,
14,-,Jamiroquai,Corner of the Earth,-,8,28,,,,
15,up,Boney M.,Rasputin,18,6,17,,,,
16,up,The Weeknd,Starboy (Live),22,11,23,,,,
17,down,Gökhan Türkmen,Deli,16,1,128,,,,
18,down,Reynmen,Ela,8,1,180,,,,
19,down,SZA,Kill Bill (feat. Doja Cat),14,2,36,,,,
20,-,Blero,Can't You See (feat. Memli),-,6,69,,,,
21,down,Aya Nakamura,Pookie,15,1,215,,,,
22,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,2,31,,,,
23,-,Two-Time Winners,The Days of You and Me (feat. Avery Raquel),-,20,1,,,,
24,-,Boney M.,Sunny,-,24,2,,,,
25,-,Tilly Valentine,Yours Is Mine,-,2,14,,,,
26,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,36,,,,
27,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],21,1,134,,,,
28,down,Aya Nakamura & Ayra Starr,Hypé,23,23,2,,,,
29,-,Laura Mvula,You Work for Me,-,14,9,,,,
30,down,Young Zerka,Like Rihanna,28,2,130,,,,
31,-,Nelly,Dilemma,-,20,2,,,,
