Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,57,,,,
2,up,Aya Nakamura,Pookie,6,1,115,,,,
3,-,The Weeknd,Sacrifice,-,3,1,,,,
4,up,The Weeknd,Blinding Lights (Instrumental),19,4,2,,,,
5,up,Leela James,Put It On Me,9,4,7,,,,
6,down,Lola Young,FAKE,5,4,9,,,,
7,down,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,2,2,5,,,,
8,up,Lorrèn,Pieces,10,2,12,,,,
9,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],4,1,45,,,,
10,down,Aya Nakamura,Copines,7,1,49,,,,
11,down,Reynmen,Pare,3,1,9,,,,
12,down,Joss Stone,Breaking Each Other's Hearts,8,5,3,,,,
13,-,Manny the Artist,Ever Girl,-,7,1,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,2,13,,,,
15,up,Gökhan Türkmen,Deli,17,1,63,,,,
16,-,Nina Sky,Move Ya Body (feat. Jabba),-,16,1,,,,
17,up,Fousheé,Deep End,30,1,52,,,,
18,-,Barry White,Just the Way You Are,-,16,6,,,,
19,-,Velet,Catla,-,4,25,,,,
20,-,Umut Capone,Sönmedi,-,1,16,,,,
21,-,Prince,I Would Die 4 U,-,11,50,,,,
22,-,Philip Bailey,Woman,-,22,2,,,,
23,up,ViceArnold,Bazen2,23,3,46,,,,
24,down,Emrah Karakuyu,Böyle De Olmaz Ki,14,14,4,,,,
25,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,11,18,,,,
26,-,Kid Travis,Beggin',-,26,1,,,,
27,down,The Weeknd,Save Your Tears,20,7,28,80,2021-02-28,59,2021-03-21
28,down,Aspova,Eskimiş Senelere,13,3,100,,,,
29,-,Crak,Hesap Ver,-,29,1,,,,
30,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,30,1,,,,
31,-,Natalie La Rose,Somebody (feat. Jeremih),-,31,1,,,,
32,-,Lionel Richie,All Night Long (All Night),-,32,1,,,,
33,up,Aykut Özgür,Yağmurum Ol,33,33,2,,,,
34,-,Sade,Cherish the Day,-,19,14,,,,
35,-,Eric Benét,Why You Follow Me,-,5,53,,,,
36,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,39,,,,
37,-,"Selah Sue, Nekfeu & Guizmo",Crazy Vibes (Street Remix),-,37,1,,,,
38,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,38,1,,,,
39,-,Toni Braxton,Spanish Guitar (Joe Claussell Main Mix),-,31,1,,,,
40,-,Stevie Wonder,I Wish,-,11,1,,,,
41,-,Andru Donalds,Mishale,-,11,13,,,,
42,-,The Weeknd,Often,-,22,3,,,,
