Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,1,1,10,,,,
2,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,2,1,3,,,,
3,up,Reynmen,Ela,10,1,169,,,,
4,up,Dennis Lloyd,Act III: The Reason,5,2,3,,,,
5,up,Furkaos,Ne Senle Ne Sensiz,7,5,2,,,,
6,down,Tilly Valentine,Yours Is Mine,4,2,5,,,,
7,-,OzgurhanrapOfficial,Her Şey Seninle Güzel,-,1,40,,,,
8,up,SZA,Kill Bill,9,1,45,,,,
9,-,Andy Powell & Emily Taylor,The Best You've Had,-,2,1,,,,
10,up,Reynmen,CEHENNEM,20,2,28,,,,
11,-,Oscar Harris,Alta Gracia,-,11,11,,,,
12,up,Bedo & Patron,Ölebilirim,17,1,160,,,,
13,down,Hayki,B1R,11,1,150,,,,
14,down,WILSN,Can't Afford Therapy,8,3,9,,,,
15,up,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,18,2,27,,,,
16,up,Aya Nakamura,Pookie,21,1,205,,,,
17,-,JMSN,Heals Me,-,11,26,,,,
18,down,Ste,Red,13,1,3,,,,
19,-,AC Soul Symphony & Dave Lee,Music for Your Pleasure,-,17,2,,,,
20,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],19,1,124,,,,
21,-,The Weeknd,Starboy (Live),-,11,19,,,,
22,down,Dennis Lloyd,Reasons,12,1,3,,,,
23,down,Velet,Gözlerimi Kapattım,15,1,44,,,,
24,-,Megi Gogitidze,Vici Daggale,-,1,50,,,,
25,-,Laura Mvula,You Work for Me,-,14,7,,,,
26,-,Day Soul Exquisite,Yonic,-,26,1,,,,
27,down,Blero,Can't You See (feat. Memli),24,6,66,,,,
28,down,Lewis Fitzgerald,Unlovable,22,22,3,,,,
29,-,Hannes,Stockholmsvy (feat. Waterbaby),-,3,33,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,27,,,,
31,-,Boney M.,Rasputin,-,6,14,,,,
32,-,Barış Manço,Gamzedeyim,-,15,2,,,,
