Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halle,Angel,1,1,6,,,,
2,-,Cassie,Me & U,-,2,1,,,,
3,up,Reynmen,Ela,6,1,154,,,,
4,down,Manizha,Standing Between Two Walls,2,1,6,,,,
5,up,SZA,Kill Bill,8,1,30,,,,
6,down,Hayki,B1R,5,1,135,,,,
7,up,Bedo & Patron,Ölebilirim,10,1,145,,,,
8,down,Velet,Gözlerimi Kapattım,3,1,30,,,,
9,up,Aspova,Eskimiş Senelere,9,3,183,,,,
10,up,Reynmen,CEHENNEM,11,2,13,,,,
11,-,Sarah Brown,I'm on My Way,-,2,27,,,,
12,-,Fousheé,Deep End (Acoustic),-,8,4,,,,
13,-,SZA,Kill Bill (Acoustic),-,5,4,,,,
14,-,OzgurhanrapOfficial,Her Şey Seninle Güzel,-,1,33,,,,
15,-,Jonathan Jeremiah,Restless Heart,-,2,18,,,,
16,down,Aya Nakamura,Pookie,12,1,196,,,,
17,down,millforlife & Lako,Dropping In My Heart,4,4,16,,,,
18,down,Bigger Story Music,Recipe For Funk Stew,7,7,4,,,,
19,down,Amy Winehouse,Back to Black,17,3,60,,,,
20,-,Young Zerka,Like Rihanna,-,2,127,,,,
21,down,SZA,Kill Bill (feat. Doja Cat),19,2,22,,,,
22,-,Yarin Primak,Galaxy Groove,-,3,1,,,,
23,-,The Weeknd,Can't Feel My Face,-,11,10,,,,
24,-,Sade,No Ordinary Love,-,15,31,,,,
25,down,Gökhan Türkmen,Deli,16,1,107,,,,
26,-,Lefties Soul Connection,Runaway Girl (feat. Corrina Greyson),-,11,3,,,,
27,-,Soha,Mil Pasos,-,5,36,,,,
28,down,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,24,2,21,,,,
29,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,18,5,,,,
30,-,Lionel Richie,How Long,-,18,5,,,,
