Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,24,,,,
2,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,8,,,,
3,-,John Legend,Save Room,-,3,6,,,,
4,up,Toni Braxton,Sorry,14,2,17,,,,
5,down,Hayki,B1R,3,1,17,,,,
6,up,Zest Music,The Genuine Nine,13,6,7,,,,
7,-,John Legend,Everybody Knows,-,2,5,,,,
8,down,Curtis Mayfield,Just a Little Bit of Love,4,3,14,,,,
9,up,The Weeknd,After Hours (The Blaze Remix),10,9,2,,,,
10,up,Reynmen,Ela,23,1,24,,,,
11,-,Young Zerka,Like Rihanna,-,2,13,,,,
12,-,Andra Day,Only Love,-,2,14,,,,
13,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,13,2,,,,
14,down,Amy Winehouse,Love Is a Losing Game,11,2,12,,,,
15,down,Eric Benét,Why You Follow Me,6,5,10,,,,
16,down,Fulin,Dizimde Yara,5,2,9,,,,
17,down,Doja Cat,Say So,9,1,5,100,2020-02-02,6,2020-05-03
18,down,Toni Braxton,Long As I Live,17,6,19,,,,
19,up,Al Green,Let's Stay Together,31,13,4,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,20,1,,,,
21,up,John Legend,All of Me,21,3,22,,,,
22,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,12,4,,,,
23,down,Toni Braxton,Un-Break My Heart,18,4,19,,,,
24,down,En Vogue,Don't Let Go (Love),8,3,7,,,,
25,-,Lauryn Hill,Can't Take My Eyes Off of You,-,7,11,,,,
26,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),26,6,12,,,,
27,-,Macy Gray,You Are the Sunshine of My Life,-,16,3,,,,
28,down,Alicia Keys,Fallin',19,3,19,,,,
29,-,Az Yet,Last Night,-,11,4,,,,
30,-,Khalid,Better,-,9,20,,,,
31,-,Keziah Jones,Rhythm Is Love,-,11,15,,,,
32,-,Amy Winehouse,Intro / Stronger Than Me,-,7,4,,,,
33,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,33,1,,,,
34,-,Des'ree,Little Child,-,4,12,,,,
35,-,Sade,Smooth Operator,-,7,5,,,,
36,-,Toni Braxton,Another Sad Love Song,-,4,4,,,,
37,-,Roachford,The Way I Feel,-,17,3,,,,
38,-,Sade,Kiss of Life,-,12,4,,,,
39,-,Lemar,Someday We'll Be Together,-,39,1,,,,
40,down,Des'ree,It's Okay,24,15,4,,,,
41,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],30,2,9,,,,
42,down,Iyeoka,Simply Falling,7,6,20,,,,
