Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,1,1,9,,,,
2,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,2,1,2,,,,
3,-,Yarin Primak,Galaxy Groove,-,3,3,,,,
4,up,Tilly Valentine,Yours Is Mine,4,2,4,,,,
5,up,Dennis Lloyd,Act III: The Reason,7,2,2,,,,
6,up,Aspova,Eskimiş Senelere,13,3,197,,,,
7,-,Furkaos,Ne Senle Ne Sensiz,-,5,1,,,,
8,down,WILSN,Can't Afford Therapy,5,3,8,,,,
9,up,SZA,Kill Bill,12,1,44,,,,
10,down,Reynmen,Ela,6,1,168,,,,
11,down,Hayki,B1R,9,1,149,,,,
12,up,Dennis Lloyd,Reasons,17,1,2,,,,
13,up,Ste,Red,20,1,2,,,,
14,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,14,7,,,,
15,down,Velet,Gözlerimi Kapattım,8,1,43,,,,
16,up,Gökhan Türkmen,Deli,16,1,118,,,,
17,down,Bedo & Patron,Ölebilirim,3,1,159,,,,
18,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,2,26,,,,
19,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],15,1,123,,,,
20,down,Reynmen,CEHENNEM,10,2,27,,,,
21,-,Aya Nakamura,Pookie,-,1,204,,,,
22,up,Lewis Fitzgerald,Unlovable,28,22,2,,,,
23,-,Rymdklang Soundtracks,Summer of Soul,-,23,1,,,,
24,-,Blero,Can't You See (feat. Memli),-,6,65,,,,
25,-,millforlife & Lako,Dropping In My Heart,-,4,19,,,,
26,up,Prince & The Revolution,Kiss,26,26,2,,,,
27,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,19,1,,,,
28,-,Kaz Hawkins,Hallelujah Happy People,-,21,9,,,,
