Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,1,1,91,,,,
2,up,Reynmen,Ela,2,1,95,,,,
3,up,Bossy,Hiç Ol,3,1,5,,,,
4,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,8,2,3,,,,
5,up,Bedo,Kaç Defa,12,5,5,,,,
6,up,Jonathan Jeremiah,Horsepower For the Streets,7,1,14,,,,
7,up,Bedo,Yalan,10,2,24,,,,
8,down,Bedo,Kendimi Affedemem,4,4,5,,,,
9,down,Reynmen,Pare,5,1,38,,,,
10,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],13,1,73,,,,
11,-,Kutiman & DEKEL,My Everything,-,2,1,,,,
12,-,Young Zerka,Like Rihanna,-,2,109,,,,
13,up,Marshmello & Khalid,Numb,16,13,4,,,,
14,up,Aya Nakamura,Pookie,14,1,145,,,,
15,up,Hayki,B1R,23,1,106,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,25,37,2021-02-21,8,2021-03-21
17,up,Zest Music,The Genuine Nine,18,6,38,,,,
18,up,The Weeknd,Sacrifice,28,3,29,,,,
19,-,Stretch,Why Did You Do It (Original Mix),-,19,1,,,,
20,up,Umut Capone,Sönmedi,32,1,40,,,,
21,-,Leela James,Put It On Me,-,4,27,,,,
22,-,Charlotte Day Wilson,If I Could,-,19,5,,,,
23,up,Fousheé,Deep End,26,1,73,,,,
24,-,Barry White,Let the Music Play,-,19,2,,,,
25,down,JMSN,Heals Me,24,11,5,,,,
26,-,Kylie Auldist,No Use,-,26,5,,,,
27,down,Velet,Catla,11,4,45,,,,
28,down,ViceArnold,Bazen2,27,3,63,,,,
29,-,Seal,Crazy,-,13,23,,,,
30,down,Rihanna,Don't Stop the Music,17,15,4,,,,
31,-,Black Pumas,Colors,-,13,11,,,,
32,down,Ciara,Level Up,15,14,17,,,,
33,down,Shola Ama,He Don't Know,20,6,6,,,,
34,-,The Weeknd,Save Your Tears,-,7,32,80,2021-02-28,59,2021-03-21
35,down,Sarah Brown,I'm on My Way,6,2,17,,,,
36,-,Seal,Love's Divine,-,25,1,,,,
37,down,Metin Alatlı,Nasil Gecti Habersiz,29,10,3,,,,
38,-,The Weeknd,Out of Time,-,2,12,,,,
