Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayki,B1R,8,1,145,,,,
2,-,TheUmutmusic,Geceler,-,1,1,,,,
3,down,Mamagama,This is For You,2,2,6,,,,
4,down,Harry Matthew Tarlton,Make Your Entrance,1,1,6,,,,
5,up,Bedo & Patron,Ölebilirim,5,1,155,,,,
6,down,Reynmen,Ela,4,1,164,,,,
7,down,SZA,Kill Bill,6,1,40,,,,
8,up,Velet,Gözlerimi Kapattım,10,1,39,,,,
9,-,Eric Benét,Why You Follow Me,-,5,65,,,,
10,up,Gökhan Türkmen,Deli,15,1,114,,,,
11,up,Aspova,Eskimiş Senelere,16,3,193,,,,
12,-,Jamiroquai,Corner of the Earth,-,8,27,,,,
13,down,WILSN,Can't Afford Therapy,3,3,4,,,,
14,down,Reynmen,CEHENNEM,7,2,23,,,,
15,-,OzgurhanrapOfficial,Her Şey Seninle Güzel,-,1,36,,,,
16,-,VBND,Gold Chain (feat. Katie Tupper & The Soulmate Collective),-,16,1,,,,
17,-,Childish Gambino,Redbone,-,16,4,,,,
18,-,Toni Braxton,Another Sad Love Song (Extended Remix),-,18,2,,,,
19,-,Soopasoul,Brand Nu (Lack of Afro Remix),-,19,1,,,,
20,down,The Weeknd,Starboy (Live),13,11,17,,,,
21,-,Jonathan Jeremiah,Restless Heart,-,2,22,,,,
22,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,34,,,,
23,-,Zebiba Girma,Gerager,-,4,3,,,,
24,-,Kaz Hawkins,Hallelujah Happy People,-,21,8,,,,
25,-,Marvin Gaye,Sexual Healing,-,25,2,,,,
26,-,Blero,Can't You See (feat. Memli),-,6,63,,,,
27,-,Mayer Hawthorne,The Walk,-,24,3,,,,
28,down,Oscar Harris,Alta Gracia,23,11,8,,,,
29,-,SL-7,Ninne Yarim Ninne,-,28,2,,,,
30,-,Keziah Jones,Wet Questions,-,18,1,,,,
31,down,SZA,Kill Bill (feat. Doja Cat),22,2,26,,,,
32,down,Barry White,Just the Way You Are,27,16,29,,,,
33,-,Sade,King of Sorrow,-,7,24,,,,
