Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,3,1,6,,,,
2,up,Andy Powell & Emily Taylor,The Best You've Had,2,2,7,,,,
3,down,Dennis Lloyd,Reasons,1,1,8,,,,
4,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,4,1,9,,,,
5,up,Bedo & Patron,Ölebilirim,9,1,166,,,,
6,down,Tilly Valentine,Yours Is Mine,5,2,11,,,,
7,up,Reynmen,Ela,10,1,175,,,,
8,up,ViceArnold,Bazen2,12,3,73,,,,
9,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,43,,,,
10,-,Aria Lisslo,All Time Low,-,1,1,,,,
11,down,SZA,Kill Bill,6,1,51,,,,
12,up,Bedo,Yalan,14,2,48,,,,
13,-,Zack Arnold,Loaded,-,13,1,,,,
14,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],13,1,129,,,,
15,down,Aspova,Eskimiş Senelere,8,3,203,,,,
16,-,Das shizzophrene Ungeheuer,Boss Cooperation,-,16,1,,,,
17,-,Hannes,Stockholmsvy (feat. Waterbaby),-,3,36,,,,
18,down,"DJ Track, Dxrk & Johnny Rockstar",Daddy Issues,15,15,2,,,,
19,-,Alicia Creti,Going Down,-,19,1,,,,
20,-,GeeJay,Stronger Than You Think,-,20,1,,,,
21,-,Mary J. Blige,MJB Da MVP (feat. 50 Cent),-,5,1,,,,
22,-,Aya Nakamura,Hypé,-,7,1,,,,
23,-,Amy Winehouse,Amy Amy Amy,-,22,1,,,,
24,-,OzgurhanrapOfficial,Her Şey Seninle Güzel,-,1,43,,,,
25,-,Barry White,Just the Way You Are (Single Version),-,17,2,,,,
26,down,SZA,Kill Bill (feat. Doja Cat),18,2,31,,,,
27,down,Gökhan Türkmen,Deli,17,1,124,,,,
28,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,2,29,,,,
29,-,Tina Turner,Look Me In the Heart,-,29,1,,,,
30,-,The Weeknd,Call Out My Name,-,20,10,,,,
