Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janice,Tomorrow Is My Turn,1,1,6,,,,
2,up,Aya Nakamura,Nirvana (Steeve West Remix),7,1,3,,,,
3,down,Aya Nakamura,Nirvana,2,2,3,,,,
4,up,Awa Ly,Let Me Love You,5,3,17,,,,
5,down,Reynmen,Ela,4,1,112,,,,
6,up,John Legend,Wonder Woman,8,2,13,,,,
7,up,emir taha,Uzak Dur,9,2,4,,,,
8,down,Shola Ama,He Don't Know,6,6,18,,,,
9,-,Jill Scott,Still Here (2022 Remaster),-,9,1,,,,
10,down,Bossy,Hiç Ol,3,1,21,,,,
11,up,Ardacoon & mbnd,Toxic,26,6,2,,,,
12,up,Aspova,Eskimiş Senelere,12,3,138,,,,
13,down,Hayki,B1R,10,1,119,,,,
14,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],27,1,89,,,,
15,-,The Meltdown,River,-,15,1,,,,
16,down,Bedo & Patron,Ölebilirim,13,1,102,,,,
17,up,Velet,Catla,19,4,51,,,,
18,up,Megi Gogitidze,Vici Daggale,25,1,25,,,,
19,down,Aya Nakamura,Pookie,14,1,162,,,,
20,up,Young Zerka,Like Rihanna,20,2,116,,,,
21,down,Blero,Can't You See (feat. Memli),11,6,28,,,,
22,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,21,3,,,,
23,-,Amy Winehouse,Back to Black,-,3,49,,,,
24,down,Bedo,Kaç Defa,18,5,22,,,,
25,-,Lorrèn,Pieces,-,2,25,,,,
26,-,Sade,No Ordinary Love,-,15,11,,,,
27,-,Leela James,Put It On Me,-,4,31,,,,
28,down,Kutiman & DEKEL,My Everything,21,2,18,,,,
