Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,-,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,-,2,48,,,,
3,down,Black Atlass,If They Only Knew,2,2,9,,,,
4,-,Angie Stone,Life Story,-,4,2,,,,
5,-,SZA,Kill Bill (Acoustic),-,5,1,,,,
6,down,emir taha,Uzak Dur,3,2,13,,,,
7,up,Aspova,Eskimiş Senelere,9,3,147,,,,
8,-,Fousheé,Deep End (Acoustic),-,8,1,,,,
9,down,Hannes,Stockholmsvy (feat. Waterbaby),5,3,9,,,,
10,-,Down Low,Never Again,-,10,2,,,,
11,-,Fousheé,Deep End,-,1,81,,,,
12,-,ViceArnold,Bazen2,-,3,69,,,,
13,down,Amy Winehouse,Back to Black,8,3,54,,,,
14,-,Jay Sean,Ride It (Original),-,14,1,,,,
15,-,emir taha,Baka Baka,-,15,1,,,,
16,-,Dadju,Par amour (feat. Maître Gims),-,16,2,,,,
17,-,Keisha White,The Weakness In Me,-,17,2,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),7,7,2,,,,
19,-,emir taha,Huyu Suyu,-,2,38,,,,
20,-,Mario,Let Me Love You,-,20,1,,,,
21,-,Luther Vandross,'Til My Baby Comes Home,-,21,1,,,,
22,down,JMSN,Heals Me,19,11,18,,,,
23,-,Rihanna,Rehab,-,23,2,,,,
24,down,Reynmen,Ela,4,1,121,,,,
25,down,Janice,Tomorrow Is My Turn,16,1,15,,,,
26,down,Metin Alatlı,Nasil Gecti Habersiz,17,10,10,,,,
27,down,Bossy,Hiç Ol,13,1,30,,,,
28,-,Gökşin Derin,Öyle Bakma Güzel,-,8,1,,,,
29,down,Bedo,Yalan,20,2,44,,,,
30,-,Doja Cat,Say So,-,1,44,100,2020-02-02,6,2020-05-03
31,-,Umut Capone,Sönmedi,-,1,49,,,,
32,-,Awa Ly,Let Me Love You,-,3,21,,,,
33,-,Kutiman & DEKEL,My Everything,-,2,23,,,,
34,-,Barry White,Just the Way You Are,-,16,19,,,,
35,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,11,,,,
36,-,Khalid & Normani,Love Lies,-,24,1,,,,
37,-,Marvin Gaye,Sexual Healing,-,25,1,,,,
38,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,27,,,,
39,-,Barry White,"Playing Your Game, Baby",-,18,7,,,,
40,-,H.E.R.,2,-,27,1,,,,
41,-,Megi Gogitidze,Vici Daggale,-,1,29,,,,
42,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,42,1,,,,
43,-,Frigga,Do You Really Wanna Be in Love,-,11,8,,,,
44,-,Barry White,Let the Music Play,-,19,8,,,,
