Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,9,,,,
2,up,Reynmen,Ela,3,1,9,,,,
3,down,Young Zerka,Like Rihanna,2,2,9,,,,
4,up,Alicia Keys,Fallin',4,3,8,,,,
5,-,Sancak,Gün Olur Beni Unutursan,-,5,3,,,,
6,up,El DeBarge,I'll Be There,17,6,8,,,,
7,down,Ali Gatie,It's You,5,2,9,41,2019-10-06,35,2019-10-27
8,down,Amy Winehouse,Back to Black,7,3,7,,,,
9,up,Lemar,If There's Any Justice,25,7,6,,,,
10,down,Jessie J,Easy On Me,9,3,2,,,,
11,up,John Legend,All of Me,14,3,9,,,,
12,-,Stevie Wonder,For Your Love (Live/1995),-,10,2,,,,
13,-,Andra Day,Only Love,-,2,1,,,,
14,up,Grup Seyir,Gece Olunca (Remix),21,7,4,,,,
15,-,Alicia Keys,A Woman's Worth (Live),-,15,1,,,,
16,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",11,3,9,86,2019-11-03,86,2019-11-03
17,up,Toni Braxton,Un-Break My Heart,22,4,8,,,,
18,down,Soha,Mil Pasos,12,5,4,,,,
19,up,Alicia Keys,A Woman's Worth,20,8,7,,,,
20,-,Chris Brown,Don't Wake Me Up,-,15,2,,,,
21,-,Hayki,B1R,-,1,2,,,,
22,up,Az Yet,Last Night,23,11,2,,,,
23,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,2,,,,
24,down,Beds and Beats,Sucka Punch,15,2,9,,,,
25,down,Father Ron,Beautiful (Skit),24,6,9,,,,
26,up,Aloe Blacc,I Need a Dollar,33,12,3,,,,
27,down,Iyeoka,Simply Falling,13,6,7,,,,
28,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,24,1,,,,
29,up,Toni Braxton,Long As I Live,34,6,7,,,,
