Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abu Musa Sagor,Vuler Maya Jal,-,1,1,,,,
2,up,Reynmen,Ela,2,1,97,,,,
3,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,9,2,5,,,,
4,down,Aspova,Eskimiş Senelere,3,3,123,,,,
5,down,Diyar Pala,Uzak Ol,4,1,93,,,,
6,down,Bedo & Patron,Ölebilirim,5,1,87,,,,
7,down,Jonathan Jeremiah,Horsepower For the Streets,6,1,16,,,,
8,up,Bedo,Yalan,14,2,26,,,,
9,up,Awa Ly,Let Me Love You,36,3,2,,,,
10,down,Bedo,Kaç Defa,8,5,7,,,,
11,up,Umut Capone,Sönmedi,37,1,42,,,,
12,up,Kutiman & DEKEL,My Everything,16,2,3,,,,
13,up,Marshmello & Khalid,Numb,17,13,6,,,,
14,up,Aya Nakamura,Pookie,19,1,147,,,,
15,down,Reynmen,Pare,7,1,40,,,,
16,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],10,1,75,,,,
17,up,Blero,Can't You See (feat. Memli),31,6,19,,,,
18,down,Bedo,Kendimi Affedemem,11,4,7,,,,
19,-,JMSN,Heals Me,-,11,6,,,,
20,down,Bossy,Hiç Ol,1,1,7,,,,
21,-,Emrah Karakuyu,Böyle De Olmaz Ki,-,14,8,,,,
22,-,Shola Ama,He Don't Know,-,6,7,,,,
23,-,Elaine Tebby & Gianfranco Maffi,Iced Train,-,8,1,,,,
24,down,Fousheé,Deep End,21,1,75,,,,
25,-,Megi Gogitidze,Vici Daggale,-,1,20,,,,
26,up,Ciara,Level Up,34,14,19,,,,
27,-,Gamze Akin,Isyan Bayrağı,-,5,3,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,27,37,2021-02-21,8,2021-03-21
29,-,Nina Sky,Move Ya Body (feat. Jabba),-,16,2,,,,
30,down,Zest Music,The Genuine Nine,22,6,40,,,,
31,down,The Weeknd,Is There Someone Else?,15,15,3,,,,
32,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,32,1,,,,
33,-,Velet,Catla,-,4,46,,,,
34,down,Barry White,Just the Way You Are,24,16,13,,,,
35,up,Lianne La Havas,Weird Fishes,40,35,2,,,,
36,down,Barry White,Let the Music Play,35,19,4,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,34,,,,
38,-,Imagination,Body Talk,-,14,8,,,,
39,-,Jamiroquai,Corner of the Earth,-,8,5,,,,
