Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TheUmutmusic,Geceler,2,1,2,,,,
2,up,Mamagama,This is For You,3,2,7,,,,
3,up,Reynmen,Ela,6,1,165,,,,
4,up,Zebiba Girma,Gerager,23,4,4,,,,
5,up,SZA,Kill Bill,7,1,41,,,,
6,up,OzgurhanrapOfficial,Her Şey Seninle Güzel,15,1,37,,,,
7,-,Tilly Valentine,Yours Is Mine,-,2,1,,,,
8,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,2,24,,,,
9,down,Bedo & Patron,Ölebilirim,5,1,156,,,,
10,up,Aspova,Eskimiş Senelere,11,3,194,,,,
11,down,Velet,Gözlerimi Kapattım,8,1,40,,,,
12,up,Reynmen,CEHENNEM,14,2,24,,,,
13,down,Gökhan Türkmen,Deli,10,1,115,,,,
14,down,WILSN,Can't Afford Therapy,13,3,5,,,,
15,down,Hayki,B1R,1,1,146,,,,
16,-,Sydney Youngblood,Sit and Wait,-,16,2,,,,
17,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,120,,,,
18,up,Keziah Jones,Wet Questions,30,18,2,,,,
19,-,Amy Winehouse,Back to Black,-,19,9,,,,
20,-,Des'ree,Little Child,-,20,8,,,,
21,up,Blero,Can't You See (feat. Memli),26,6,64,,,,
22,-,Miles Bonny,Still Miles,-,22,1,,,,
23,-,Janice,Tomorrow Is My Turn,-,1,23,,,,
24,-,Barry White,Let the Music Play,-,19,13,,,,
25,-,Sade,No Ordinary Love,-,15,32,,,,
26,-,Kool & The Gang,Fresh,-,26,1,,,,
27,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,27,2,,,,
