Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,1,1,4,,,,
2,up,Manizha,Standing Between Two Walls,2,1,14,,,,
3,up,Reynmen,Ela,4,1,162,,,,
4,down,Mamagama,This is For You,3,2,4,,,,
5,up,Bedo & Patron,Ölebilirim,12,1,153,,,,
6,up,Velet,Gözlerimi Kapattım,14,1,37,,,,
7,down,Hayki,B1R,5,1,143,,,,
8,down,Aspova,Eskimiş Senelere,7,3,191,,,,
9,down,SZA,Kill Bill,6,1,38,,,,
10,up,WILSN,Can't Afford Therapy,23,3,2,,,,
11,-,José James,38th & Chicago,-,11,1,,,,
12,-,TLC,Unpretty,-,12,1,,,,
13,-,The Regime & Pro Uno,Guilt,-,13,1,,,,
14,down,Reynmen,CEHENNEM,8,2,21,,,,
15,-,Barış Manço,Gamzedeyim,-,15,1,,,,
16,-,Stevie Wonder,I Wish (Single Edit),-,10,10,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,12,12,,,,
18,-,Lionel Richie,Love Will Conquer All,-,13,5,,,,
19,-,TLC,No Scrubs,-,19,1,,,,
20,-,Mary Wells,My Guy,-,18,1,,,,
21,-,Angie Stone,Wish I Didn't Miss You,-,10,10,,,,
22,-,Stevie Wonder,Part-Time Lover,-,19,9,,,,
23,up,SZA,Kill Bill (feat. Doja Cat),24,2,24,,,,
24,down,Sade,Cherish the Day,19,19,4,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,26,,,,
26,-,Mackeson,What Happened To The Dream?,-,12,1,,,,
27,-,Pras,Miss California (feat. Pras),-,27,1,,,,
28,down,Gökhan Türkmen,Deli,11,1,112,,,,
29,-,Barry White,Just the Way You Are,-,16,27,,,,
30,-,Seal,Love's Divine,-,25,2,,,,
