Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gökhan Türkmen,Deli,-,1,82,,,,
2,up,emir taha,Uzak Dur,18,2,2,,,,
3,up,Reynmen,Ela,4,1,110,,,,
4,up,Awa Ly,Let Me Love You,11,3,15,,,,
5,up,Bedo & Patron,Ölebilirim,16,1,100,,,,
6,up,Shola Ama,He Don't Know,8,6,16,,,,
7,up,Bossy,Hiç Ol,30,1,19,,,,
8,down,John Legend,Wonder Woman,2,2,11,,,,
9,down,Janice,Tomorrow Is My Turn,1,1,4,,,,
10,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,8,7,,,,
11,down,Hayki,B1R,6,1,117,,,,
12,up,Bedo,Yalan,12,2,39,,,,
13,down,Kutiman & DEKEL,My Everything,5,2,16,,,,
14,-,Damla Durakçay,Keyfin Bilir,-,13,2,,,,
15,down,The Weeknd,Out of Time,7,2,22,,,,
16,-,Aya Nakamura,Nirvana (Steeve West Remix),-,1,1,,,,
17,up,Bedo,Kaç Defa,22,5,20,,,,
18,-,Chaka Khan,Ain't Nobody,-,16,15,,,,
19,-,Sade,No Ordinary Love,-,15,10,,,,
20,-,Velet,Catla,-,4,49,,,,
21,-,Aya Nakamura,Nirvana,-,2,1,,,,
22,down,Bedo,Kendimi Affedemem,10,4,20,,,,
23,-,Boyz II Men,Water Runs Dry,-,23,1,,,,
24,-,Megi Gogitidze,Vici Daggale,-,1,23,,,,
25,-,Blero,Can't You See (feat. Memli),-,6,26,,,,
26,-,Jamiroquai,Corner of the Earth,-,8,9,,,,
27,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,1,87,,,,
28,-,テイスト・オブ・ハニー,スキヤキ,-,21,2,,,,
29,-,Shakira & Beyoncé,Beautiful Liar,-,24,1,,,,
30,down,Aretha Franklin,Willing to Forgive,29,29,2,,,,
31,-,Faydee,Can't Let Go (Candlelight Remix),-,22,1,,,,
32,down,Aya Nakamura,Pookie,26,1,160,,,,
33,down,Aspova,Eskimiş Senelere,14,3,136,,,,
34,-,The Brand New Heavies,Shelter,-,16,2,,,,
35,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,24,,,,
36,-,Lionel Richie,Hello,-,21,5,,,,
37,down,Sarah Brown,I'm on My Way,31,2,19,,,,
38,-,Az Yet,Last Night,-,11,14,,,,
