Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,1,,,,
2,up,Reynmen,Ela,2,1,1,,,,
3,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",4,3,1,86,2019-11-03,86,2019-11-03
4,down,Young Zerka,Like Rihanna,3,2,1,,,,
5,up,Beds and Beats,Sucka Punch,7,2,1,,,,
6,up,En Vogue,Don't Let Go (Love),8,3,1,,,,
7,up,Curtis Mayfield,Just a Little Bit of Love,20,3,1,,,,
8,up,Ali Gatie,It's You,25,2,1,41,2019-10-06,35,2019-10-27
9,up,Sade,King of Sorrow,14,7,1,,,,
10,-,John Legend,Everybody Knows,-,2,1,,,,
11,-,Jamiroquai,Corner of the Earth,-,8,1,,,,
12,up,Sade,Smooth Operator,19,7,1,,,,
13,-,Imagination,Music and Lights,-,13,1,,,,
14,-,Jeffrey Osborne,On The Wings Of Love,-,14,1,,,,
15,-,Seal,Walk On By (Master S&K Mix),-,8,1,,,,
16,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",10,2,1,,,,
17,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,1,,,,
18,-,Dionne Warwick,Walk On By,-,18,1,,,,
19,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,1,,,,
20,down,Amy Winehouse,Love Is a Losing Game,17,2,1,,,,
21,-,Father Ron,Beautiful (Skit),-,6,1,,,,
22,-,Randy Crawford,Rainy Night In Georgia,-,13,1,,,,
23,-,Bill Withers,Ain't No Sunshine,-,20,1,76,2020-04-05,76,2020-04-05
24,-,Alicia Keys,Fallin',-,3,1,,,,
25,down,Khalid,Better,9,9,1,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,1,,,,
27,-,Bill Withers,Lovely Day,-,27,1,100,2020-04-05,98,2020-04-12
28,-,Sade,No Ordinary Love,-,8,1,,,,
29,-,Native Deen,Tala'al Badru (Voice Only),-,29,1,,,,
30,down,John Legend,All of Me,6,3,1,,,,
31,down,Des'ree,You Gotta Be,16,7,1,,,,
32,down,Des'ree,Little Child,18,4,1,,,,
33,-,Erma Franklin,Piece of My Heart,-,22,1,,,,
34,-,Ray Parker Jr.,Ghostbusters,-,12,1,,,,
35,-,Sade,By Your Side,-,9,1,,,,
36,-,Sancak,Üşüyorum Aldırma,-,36,1,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,12,1,,,,
38,-,Sade,Cherish the Day,-,19,1,,,,
39,-,Alicia Keys,A Woman's Worth,-,8,1,,,,
40,-,The Soul Session,Hamjam,-,8,1,,,,
