Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,1,1,6,,,,
2,up,Aya Nakamura,Pookie,2,1,39,,,,
3,up,Doja Cat,Say So,3,1,20,100,2020-02-02,6,2020-05-03
4,up,John Legend,Save Room,8,3,21,,,,
5,up,Amy Winehouse,Love Is a Losing Game,13,2,27,,,,
6,up,Aspova,Eskimiş Senelere,7,3,25,,,,
7,down,En Vogue,Don't Let Go (Love),5,3,21,,,,
8,up,Sade,No Ordinary Love,26,8,15,,,,
9,down,Young Zerka,Like Rihanna,6,2,28,,,,
10,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,2,18,,,,
11,up,John Legend,Everybody Knows,41,2,20,,,,
12,down,Des'ree,Little Child,11,4,22,,,,
13,up,Father Ron,Beautiful (Skit),23,6,25,,,,
14,up,Randy Crawford,You Might Need Somebody,19,7,12,,,,
15,up,Des'ree,It's Okay,32,15,11,,,,
16,down,El DeBarge,I'll Be There,10,6,23,,,,
17,down,Amy Winehouse,Back to Black,16,3,30,,,,
18,down,Andra Day,Only Love,15,2,24,,,,
19,up,Tanaë,Listen,21,8,5,,,,
20,up,Des'ree,Life,49,4,21,,,,
21,down,Iyeoka,Simply Falling,18,6,28,,,,
22,up,Des'ree,Feel So High,29,5,14,,,,
23,up,Seal,Kiss from a Rose,34,13,14,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,26,,,,
25,down,Soha,Mil Pasos,12,5,23,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,5,10,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,17,2,,,,
28,up,Gülçin Ergül,Ferman,63,10,6,,,,
29,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),47,9,6,,,,
30,down,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,4,2,6,,,,
31,-,Fulin,Dizimde Yara,-,2,20,,,,
32,-,Toni Braxton,Long As I Live,-,6,28,,,,
33,-,Andru Donalds,Mishale,-,11,5,,,,
34,down,Des'ree,You Gotta Be,20,7,13,,,,
35,up,Joss Stone,Star,53,10,6,,,,
36,down,Lemar,If There's Any Justice,9,7,22,,,,
37,up,Sade,Smooth Operator,37,7,19,,,,
38,up,Amy Winehouse,Intro / Stronger Than Me,42,7,15,,,,
39,-,Keziah Jones,Rhythm Is Love,-,11,22,,,,
40,-,The Pointer Sisters,Slow Hand,-,33,1,,,,
41,up,Sade,By Your Side,54,9,11,,,,
42,-,Sade,Hang on to Your Love,-,18,3,,,,
43,-,Toni Braxton,He Wasn't Man Enough,-,2,14,,,,
44,-,Aya Nakamura,Djadja,-,2,4,85,2020-06-28,70,2020-07-19
45,-,Sade,Paradise,-,8,3,,,,
46,-,José James,Remember Our Love,-,42,3,,,,
47,-,John Legend,P.D.A. (We Just Don't Care),-,11,7,,,,
48,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,39,2,,,,
49,-,Ray Charles,Georgia On My Mind,-,38,2,,,,
50,up,Lionel Richie,Lady,58,19,5,,,,
51,-,Sade,Smooth Operator (Single Version),-,22,6,,,,
