Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Pare,3,1,5,,,,
2,up,Lorrèn,Pieces,2,2,8,,,,
3,down,Bedo & Patron,Ölebilirim,1,1,53,,,,
4,-,Jarla,c Y c a D I A,-,1,1,,,,
5,up,Aya Nakamura,Djadja,8,2,60,85,2020-06-28,70,2020-07-19
6,up,Aya Nakamura,Copines,12,1,45,,,,
7,down,Aya Nakamura,Pookie,5,1,111,,,,
8,down,Leela James,Put It On Me,4,4,3,,,,
9,down,Lola Young,FAKE,7,4,7,,,,
10,down,Lola Young,FAKE,6,4,5,,,,
11,-,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,-,2,1,,,,
12,up,Kimberose,By the Sun - A Colors Show (feat. Sofiane Pamart),14,12,4,,,,
13,-,Gökhan Türkmen,Deli,-,1,60,,,,
14,up,Hayki,B1R,16,1,80,,,,
15,up,ViceArnold,Bazen2,20,3,43,,,,
16,-,SL-7,Bu Hayat Böylemi Olur,-,6,3,,,,
17,-,Natalie Cole,This Will Be (An Everlasting Love),-,16,1,,,,
18,down,Reynmen,Ela,17,1,65,,,,
19,down,Aspova,Eskimiş Senelere,18,3,96,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),11,2,10,,,,
21,up,The Weeknd,Save Your Tears,27,7,24,80,2021-02-28,59,2021-03-21
22,-,Amy Winehouse,Moody's Mood for Love / Teo Licks,-,22,1,,,,
23,-,Seal,Kiss from a Rose,-,13,37,,,,
24,-,Noora Noor,Forget What I Said,-,24,1,,,,
25,-,FunkyKurty,Kid's Boogie (feat. Tristan Sanson),-,25,1,,,,
26,down,Velet,Catla,13,4,24,,,,
27,-,Ashley Keiko,I Have Nothing,-,27,1,,,,
28,-,Barry White,Just the Way You Are,-,16,5,,,,
29,-,Odyssey,Going Back to My Roots (Single Version),-,12,1,,,,
30,down,Imagination,Body Talk,21,14,2,,,,
31,-,Ben E. King,Stand By Me,-,21,8,,,,
32,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),26,9,11,,,,
33,-,Stee Downes,Asunder,-,26,4,,,,
