Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarla,c Y c a D I A,1,1,3,,,,
2,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,43,,,,
3,up,Lorrèn,Pieces,3,2,10,,,,
4,up,Bedo & Patron,Ölebilirim,4,1,55,,,,
5,up,Aya Nakamura,Copines,8,1,47,,,,
6,up,Lola Young,FAKE,7,4,7,,,,
7,down,Reynmen,Pare,5,1,7,,,,
8,up,Aya Nakamura,Pookie,11,1,113,,,,
9,down,Leela James,Put It On Me,6,4,5,,,,
10,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,10,2,3,,,,
11,down,Aspova,Eskimiş Senelere,9,3,98,,,,
12,-,Joss Stone,Breaking Each Other's Hearts,-,5,1,,,,
13,up,Ayaz Erdoğan,Ederin Olsun,20,4,65,,,,
14,-,Emrah Karakuyu,Böyle De Olmaz Ki,-,14,2,,,,
15,-,Berf Zemheri,Bırakın Beni,-,15,1,,,,
16,-,Diyar Pala,Uzak Ol,-,1,63,,,,
17,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,16,1,,,,
18,up,The Weeknd,Save Your Tears,19,7,26,80,2021-02-28,59,2021-03-21
19,-,emir taha,Huyu Suyu,-,2,36,,,,
20,down,Aya Nakamura,Djadja,2,2,62,85,2020-06-28,70,2020-07-19
21,-,Gökhan Türkmen,Deli,-,1,61,,,,
22,-,Young Zerka,Like Rihanna,-,2,97,,,,
23,-,Hi-Gloss,You'll Never Know,-,19,8,,,,
24,-,ViceArnold,Bazen2,-,3,44,,,,
25,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,38,,,,
26,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,11,17,,,,
27,down,Prince,I Would Die 4 U,17,11,49,,,,
28,down,Barry White,"Playing Your Game, Baby",18,18,4,,,,
