Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,2,1,36,,,,
2,down,Umut Capone,Sönmedi,1,1,10,,,,
3,up,Diyar Pala,Uzak Ol,3,1,46,,,,
4,up,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time (Instrumental),6,4,11,,,,
5,down,Snoh Aalegra,LOST YOU,4,3,5,,,,
6,up,Aya Nakamura,Pookie,13,1,94,,,,
7,up,Aya Nakamura,Djadja,11,2,43,85,2020-06-28,70,2020-07-19
8,up,Aya Nakamura,Copines,9,1,28,,,,
9,-,Janelle Monáe,"Stronger (from the Netflix Series ""We The People"")",-,5,1,,,,
10,down,Gökhan Türkmen,Deli,5,1,51,,,,
11,down,Fousheé,Deep End,8,1,46,,,,
12,up,Ayaz Erdoğan,Ederin Olsun,17,4,48,,,,
13,down,The Weeknd,Save Your Tears,10,7,9,80,2021-02-28,59,2021-03-21
14,up,Aspova,Eskimiş Senelere,21,3,80,,,,
15,down,Hayki,B1R,12,1,63,,,,
16,down,Sagopa Kajmer,Kim,7,7,4,,,,
17,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],22,2,18,,,,
18,-,Aretha Franklin,Think,-,14,2,,,,
19,down,Young Zerka,Like Rihanna,18,2,82,,,,
20,-,Pink Sweat$,At My Worst,-,8,14,70,2021-01-10,70,2021-01-10
21,up,ViceArnold,Bazen2,24,3,29,,,,
22,-,Eric Benét,Why You Follow Me,-,5,48,,,,
23,-,Kool & The Gang,Fresh,-,22,1,,,,
24,-,Blero,Can't You See (feat. Memli),-,6,4,,,,
25,down,Andru Donalds,Mishale,20,11,9,,,,
26,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,18,1,,,,
27,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,23,2,,,,
