Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,42,,,,
2,up,Aya Nakamura,Copines,2,1,34,,,,
3,up,Aya Nakamura,Djadja,4,2,49,85,2020-06-28,70,2020-07-19
4,down,Snoh Aalegra,LOST YOU,3,3,11,,,,
5,up,Aya Nakamura,Pookie,5,1,100,,,,
6,up,Aspova,Eskimiş Senelere,11,3,86,,,,
7,up,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time (Instrumental),10,4,17,,,,
8,-,The Weeknd,Save Your Tears,-,7,14,80,2021-02-28,59,2021-03-21
9,up,Young Zerka,Like Rihanna,17,2,88,,,,
10,up,Hayki,B1R,15,1,69,,,,
11,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,9,8,,,,
12,down,Diyar Pala,Uzak Ol,8,1,52,,,,
13,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,36,,,,
14,down,ViceArnold,Bazen2,9,3,35,,,,
15,up,Gökhan Türkmen,Deli,21,1,56,,,,
16,down,Ayaz Erdoğan,Ederin Olsun,7,4,54,,,,
17,-,Prince,I Would Die 4 U,-,11,41,,,,
18,-,benfrankmone,Rollin Rollin Rollin,-,18,1,,,,
19,up,Joyce Sims,Come Into My Life (Radio Mix),20,19,3,,,,
20,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,18,4,,,,
21,-,Sade,Your Love Is King,-,21,1,,,,
22,-,Black Pumas,Colors,-,13,6,,,,
23,-,Eric Benét,Why You Follow Me,-,5,49,,,,
24,-,Barry White,"Playing Your Game, Baby",-,18,1,,,,
