Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Matthew Tarlton,Make Your Entrance,1,1,21,,,,
2,up,Black Atlass,In My Hands,4,1,3,,,,
3,down,Aria Lisslo,All Time Low,2,1,8,,,,
4,down,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,3,1,16,,,,
5,up,Bedo & Patron,Ölebilirim,11,1,173,,,,
6,up,Reynmen,Ela,6,1,182,,,,
7,-,"Dabeull, Jordan Lee & Rude Jude",Fabulous Kisses,-,7,1,,,,
8,up,Bedo,Yalan,14,2,55,,,,
9,up,Aspova,Eskimiş Senelere,12,3,210,,,,
10,-,SZA,Kill Bill (feat. Doja Cat),-,2,37,,,,
11,down,ViceArnold,Bazen2,8,3,80,,,,
12,-,SZA,Kill Bill,-,1,55,,,,
13,-,Eric Benét,Why You Follow Me,-,5,68,,,,
14,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],10,1,136,,,,
15,-,Blero,Can't You See (feat. Memli),-,6,70,,,,
16,down,Andy Powell & Emily Taylor,The Best You've Had,5,2,14,,,,
17,-,Sean Paul,Get Busy,-,16,8,,,,
18,-,Caitlin,Sleeping With the Devil,-,18,1,,,,
19,up,JMSN,Heals Me,23,11,28,,,,
