Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gökhan Türkmen,Deli,-,1,1,,,,
2,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],1,1,3,,,,
3,-,Curtis Mayfield,Just a Little Bit of Love,-,3,28,,,,
4,down,Aya Nakamura,Pookie,2,1,42,,,,
5,down,Doja Cat,Say So,4,1,23,100,2020-02-02,6,2020-05-03
6,up,Aya Nakamura,Djadja,12,2,7,85,2020-06-28,70,2020-07-19
7,-,Amy Winehouse,Love Is a Losing Game,-,2,29,,,,
8,down,Young Zerka,Like Rihanna,7,2,31,,,,
9,up,Aspova,Eskimiş Senelere,14,3,28,,,,
10,up,John Legend,Save Room,11,3,24,,,,
11,-,Eric Benét,Why You Follow Me,-,5,24,,,,
12,up,Des'ree,Little Child,26,4,25,,,,
13,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,10,1,,,,
14,up,Huztes,Öyle Bir Geçer Zaman Ki,33,5,10,,,,
15,up,Amy Winehouse,Back to Black,23,3,33,,,,
16,up,Iyeoka,Simply Falling,38,6,31,,,,
17,down,En Vogue,Don't Let Go (Love),3,3,24,,,,
18,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,12,8,,,,
19,up,Amy Winehouse,Intro / Stronger Than Me,21,7,18,,,,
20,-,Intro,Lose Control,-,20,1,,,,
21,up,Gülçin Ergül,Ferman,42,10,9,,,,
22,-,Keziah Jones,Rhythm Is Love,-,11,23,,,,
23,-,Father Ron,Beautiful (Skit),-,6,26,,,,
24,-,Toni Braxton,Sorry,-,2,31,,,,
25,down,Sade,Smooth Operator,24,7,22,,,,
26,-,Lionel Richie,Stuck On You,-,26,1,,,,
27,down,John Legend,Everybody Knows,10,2,22,,,,
28,up,Khalid,Better,50,9,33,,,,
29,-,Alicia Keys,Fallin',-,3,28,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,5,29,,,,
31,-,Des'ree,You Gotta Be,-,7,14,,,,
32,down,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,30,2,9,,,,
33,-,Sade,Cherish the Day,-,19,9,,,,
34,down,Toni Braxton,He Wasn't Man Enough,6,2,16,,,,
35,-,Sade,Hang on to Your Love,-,18,4,,,,
36,-,Sancak,Dili Yok ki Gönlümün (Akustik),-,16,13,,,,
37,-,Sade,Cherish the Day,-,21,3,,,,
38,down,Tanaë,Listen,8,8,8,,,,
39,down,emir taha,Huyu Suyu,25,2,2,,,,
40,up,Alicia Keys,A Woman's Worth,45,8,26,,,,
41,-,James Ingram,I Don't Have the Heart,-,41,1,,,,
42,down,El DeBarge,I'll Be There,37,6,25,,,,
43,-,Rihanna,Disturbia,-,21,2,,,,
44,-,Lemar,If There's Any Justice,-,7,23,,,,
45,-,Arda Han,Derdim Çok,-,4,6,,,,
46,-,Sade,King of Sorrow,-,7,18,,,,
47,down,Sade,Kiss of Life,35,12,14,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,17,5,,,,
49,-,Babyface,Stressed Out,-,47,2,,,,
