Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Umut Capone,Sönmedi,1,1,6,,,,
2,up,Bedo & Patron,Ölebilirim,2,1,32,,,,
3,up,Aya Nakamura,Pookie,3,1,90,,,,
4,up,Diyar Pala,Uzak Ol,4,1,42,,,,
5,up,Aya Nakamura,Djadja,6,2,39,85,2020-06-28,70,2020-07-19
6,up,Fousheé,Deep End,8,1,42,,,,
7,up,I Am,I Am: The Anthem,14,7,2,,,,
8,up,Gökhan Türkmen,Deli,12,1,47,,,,
9,down,"Charlie Bethel, Aaron Schultz, Timothy Lee, Xavier Smith, Kyan Kuatois & Jeremy Mage",One Time (Instrumental),7,4,7,,,,
10,down,The Weeknd,Save Your Tears,9,7,5,80,2021-02-28,59,2021-03-21
11,down,Aya Nakamura,Copines,5,1,24,,,,
12,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],10,2,14,,,,
13,down,MICah,Call Me by Your Name,11,3,17,,,,
14,up,Hayki,B1R,15,1,59,,,,
15,up,Prince,I Would Die 4 U,23,11,39,,,,
16,down,Ayaz Erdoğan,Ederin Olsun,13,4,44,,,,
17,up,Feo Matif,Küllenen Aşk,26,11,10,,,,
18,up,Huztes,Öyle Bir Geçer Zaman Ki,27,5,33,,,,
19,-,Snoh Aalegra,LOST YOU,-,3,1,,,,
20,down,Aspova,Eskimiş Senelere,17,3,76,,,,
21,up,R. Kelly,Fiesta,24,4,2,,,,
22,up,Reynmen,Ela,22,1,55,,,,
23,down,ViceArnold,Bazen2,20,3,25,,,,
24,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,1,,,,
25,-,Aya Nakamura,Tchop,-,25,1,,,,
26,down,Young Zerka,Like Rihanna,18,2,78,,,,
27,down,Pink Sweat$,At My Worst,21,8,12,70,2021-01-10,70,2021-01-10
28,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,12,10,,,,
29,-,Jennifer Lopez,Ain't It Funny,-,9,10,,,,
30,-,The Weeknd,Often (Kygo Remix),-,9,12,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,17,37,2021-02-21,8,2021-03-21
32,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,42,,,,
