Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,10,1,127,,,,
2,down,Bedo & Patron,Ölebilirim,1,1,69,,,,
3,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],2,1,55,,,,
4,up,Megi Gogitidze,Vici Daggale,4,1,6,,,,
5,down,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,3,2,17,,,,
6,up,Jacob Banks,Just When I Thought,8,1,5,,,,
7,down,Ezgi Alaş,Yeni Dünya,5,5,3,,,,
8,down,Reynmen,Ela,7,1,77,,,,
9,down,Kelly Rowland,Work (Freemasons Radio Edit),6,6,4,,,,
10,-,Stevie Wonder,I Wish (Single Edit),-,10,5,,,,
11,up,Ayaz Erdoğan,Ederin Olsun,27,4,78,,,,
12,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,9,13,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),25,2,22,,,,
14,up,Zest Music,The Genuine Nine,35,6,27,,,,
15,down,Reynmen,Pare,14,1,21,,,,
16,-,ViceArnold,Bazen2,-,3,52,,,,
17,down,Akon,Bananza (Belly Dancer),12,5,8,,,,
18,down,The Weeknd,Sacrifice,16,3,13,,,,
19,down,Diyar Pala,Uzak Ol,17,1,76,,,,
20,up,Ciara,Level Up,23,14,4,,,,
21,-,Akon,Right Now (Na Na Na),-,18,9,,,,
22,down,Hayki,B1R,19,1,91,,,,
23,-,John Legend,P.D.A. (We Just Don't Care),-,11,14,,,,
24,down,Bedo,Yalan,13,2,8,,,,
25,down,Kelly Rowland,Work,15,13,5,,,,
26,down,Aspova,Eskimiş Senelere,9,3,110,,,,
27,-,Hi-Gloss,You'll Never Know,-,19,9,,,,
28,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,28,2,,,,
29,down,Young Zerka,Like Rihanna,18,2,102,,,,
30,down,Gökhan Türkmen,Deli,11,1,73,,,,
31,-,Jackson Pierce,Blinding Lights,-,31,1,,,,
32,down,Umut Capone,Sönmedi,24,1,28,,,,
33,-,Sade,Cherish the Day,-,19,19,,,,
34,-,Velet,Catla,-,4,32,,,,
35,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,6,43,,,,
36,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,23,,,,
37,-,Barry White,"Never, Never Gonna Give Ya Up",-,37,1,,,,
38,down,Lorrèn,Pieces,30,2,20,,,,
39,-,Fousheé,Deep End,-,1,62,,,,
