Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Young Zerka,Like Rihanna,21,2,0,,,,
3,up,Reynmen,Ela,3,1,0,,,,
4,up,Des'ree,Little Child,18,4,0,,,,
5,up,Hayki,B1R,15,1,0,,,,
6,down,M.O & AJ Tracey,Choose Sides,5,2,0,,,,
7,up,India.Arie,Coulda Shoulda Woulda,13,4,0,,,,
8,up,Alicia Keys,A Woman's Worth,45,8,0,,,,
9,-,Sancak,Gün Olur Beni Unutursan,-,5,0,,,,
10,up,Des'ree,Feel So High,52,5,0,,,,
11,down,John Legend,Save Room,8,3,0,,,,
12,up,Khalid,Better,24,9,0,,,,
13,down,John Legend,All of Me,11,3,0,,,,
14,up,Curtis Mayfield,Just a Little Bit of Love,17,3,0,,,,
15,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",12,2,0,,,,
16,up,Sade,King of Sorrow,20,7,0,,,,
17,up,Lemar,If There's Any Justice,38,7,0,,,,
18,up,En Vogue,Don't Let Go (Love),46,3,0,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,0,,,,
20,-,WSTRN,In2,-,20,0,,,,
21,down,Amy Winehouse,Intro / Stronger Than Me,16,7,0,,,,
22,-,Jamiroquai,Corner of the Earth,-,8,0,,,,
23,down,Toni Braxton,Another Sad Love Song,4,4,0,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,10,0,,,,
25,up,Sade,Kiss of Life,34,12,0,,,,
26,up,Dionne Warwick,Walk On By,47,18,0,,,,
27,up,Eric Benét,Why You Follow Me,48,5,0,,,,
28,down,Velet,Catla,27,4,0,,,,
29,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],51,2,0,,,,
30,-,Erma Franklin,Piece of My Heart,-,22,0,,,,
31,down,Sade,The Sweetest Taboo,26,21,0,,,,
32,-,Samie Bower,Dance FM,-,32,0,,,,
33,-,Randy Crawford,Rainy Night In Georgia,-,13,0,,,,
34,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),23,5,0,,,,
35,up,Lemar,If There's Any Justice,39,21,0,,,,
36,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
37,down,Seal,Walk On By (Master S&K Mix),29,8,0,,,,
38,down,Father Ron,Beautiful (Skit),6,6,0,,,,
39,down,Jennifer Lopez,Ain't It Funny,19,9,0,,,,
40,-,Toni Braxton,Sorry,-,2,0,,,,
41,-,Solange,"I Decided, Pt. 2 (Freemasons)",-,41,0,,,,
42,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,33,0,,,,
43,up,Beds and Beats,Sucka Punch,50,2,0,,,,
44,down,John Legend,Everybody Knows,2,2,0,,,,
