Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,1,1,7,,,,
2,up,Harry Matthew Tarlton,Make Your Entrance,2,1,14,,,,
3,up,Dennis Lloyd,Reasons,7,1,6,,,,
4,up,Andy Powell & Emily Taylor,The Best You've Had,4,2,5,,,,
5,up,Bedo & Patron,Ölebilirim,18,1,164,,,,
6,down,Tilly Valentine,Yours Is Mine,5,2,9,,,,
7,up,SZA,Kill Bill,10,1,49,,,,
8,down,Reynmen,Ela,3,1,173,,,,
9,-,Eric Benét,Why You Follow Me,-,5,67,,,,
10,up,Hayki,B1R,19,1,154,,,,
11,-,Ste,Red,-,1,4,,,,
12,up,Aspova,Eskimiş Senelere,13,3,201,,,,
13,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,127,,,,
14,-,Bedo,Yalan,-,2,46,,,,
15,up,Aya Nakamura,Pookie,16,1,209,,,,
16,-,The Weeknd,Starboy (Live),-,11,20,,,,
17,up,Reynmen,CEHENNEM,21,2,32,,,,
18,down,Velet,Gözlerimi Kapattım,14,1,48,,,,
19,-,John Legend,Save Room,-,3,34,,,,
20,-,MJ Duke,With You,-,20,1,,,,
21,down,Gökhan Türkmen,Deli,12,1,122,,,,
22,-,Kat Deluna,Run the Show (feat. Shaka Dee),-,22,1,,,,
23,-,SZA,Kill Bill (feat. Doja Cat),-,2,29,,,,
24,-,Jonathan Jeremiah,Restless Heart,-,2,26,,,,
25,-,Laura Mvula,You Work for Me,-,14,8,,,,
