Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,216,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,233,,,,
4,up,Samuel Medas,Nation of Worshippers,9,4,3,,,,
5,down,Shenseea,Never Gets Late Here,4,3,6,,,,
6,down,Colonel Reyel,Au Rapport,5,2,49,,,,
7,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,3,200,,,,
8,down,Sean Paul,The Trinity (Bonus Version),6,2,190,,,,
9,up,P.L.L,Phase II,22,6,6,,,,
10,down,Bob Marley & The Wailers,Uprising,8,6,8,,,,
11,up,Cozik,En me levant,20,7,10,,,,
12,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],13,3,189,,,,
13,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,5,191,,,,
14,up,Vybz Kartel,Party With Me,15,9,4,,,,
15,down,Various Artists,Brimstone Riddim,10,4,17,,,,
16,-,The Drop,Last Stand,-,16,1,,,,
17,down,Alpha Blondy,Best Of,12,1,242,,,,
18,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,18,5,,,,
19,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,5,28,,,,
20,-,The Wailers,Burnin' (Remastered),-,5,121,,,,
21,-,Ras Teo,And the Naturals Coming Home,-,21,2,,,,
22,-,Doe Maar,Doris Day en andere stukken,-,3,82,,,,
23,up,L'Entourloop,La Clarté Dans La Confusion,25,4,79,,,,
24,down,Steel Pulse,True Democracy,19,11,43,,,,
25,up,Sean Paul,Mad Love: The Prequel,37,6,73,,,,
26,up,Cimarons,Maka,39,26,3,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,6,155,,,,
28,down,Biga*Ranx,Eh Yo!,7,2,101,,,,
29,up,Dexta Daps,Vent Deluxe,50,8,20,,,,
30,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),47,5,161,,,,
31,-,Alborosie,Sound the System Showcase,-,31,2,,,,
32,-,Project Out of Bounds,Project Out of Bounds,-,32,1,,,,
33,up,Yellowman,Zungguzungguguzungguzeng!,41,33,8,,,,
34,-,Steel Pulse,Mass Manipulation,-,25,25,,,,
35,down,Naâman,Temple Road (Extended),31,6,14,,,,
36,-,The Movement,Ways of the World,-,36,6,,,,
37,up,Shaggy,The Boombastic Collection - Best of Shaggy,43,6,140,,,,
38,-,Stephen Marley,Mind Control (Bonus Track Version),-,21,14,,,,
39,-,Rebelution,Reflections,-,17,9,,,,
40,-,Stick Figure,Wisdom,-,3,62,,,,
41,-,Eek-A-Mouse,The Very Best of Eek-A-Mouse,-,41,8,,,,
42,-,Job 2 Do,No War,-,42,1,,,,
43,-,Various Artists,Dre Skull Presents Blacklight Riddim - EP,-,43,1,,,,
44,-,Stick Figure,World on Fire,-,7,72,,,,
45,-,Ryon,Rêver,-,33,4,,,,
46,-,Tribal Seeds,Representing,-,24,13,,,,
47,-,Various Artists,"Tighten Up, Vol. 2",-,37,5,,,,
48,-,Yellowman,Mister Yellowman,-,27,11,,,,
49,-,Alborosie,Soul Pirate - acoustic,-,28,11,,,,
50,-,Easy Star All-Stars,Radiodread (Special Edition),-,39,6,,,,
51,-,Various Artists,Crazy Glue Riddim,-,51,1,,,,
52,-,Gladiators,Symbol of Reality,-,52,1,,,,
53,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,13,20,,,,
54,-,J'calm,Niche,-,6,16,,,,
55,-,Akae Beka,Righteous Synergy,-,7,4,,,,
56,-,Brother Culture,Supanova,-,56,2,,,,
57,-,Bredrin Records,Dust off the Dubs,-,57,1,,,,
58,-,Lucky Dube,House of Exile (Remastered),-,6,58,,,,
59,-,Byron Messia,No Love,-,4,40,,,,
60,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,5,66,,,,
61,-,Jack Johnson,In Between Dub,-,2,32,,,,
62,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,36,36,14,,,,
63,down,Danakil,Dialogue de sourds,32,6,157,,,,
64,-,Masicka,438,-,4,63,,,,
65,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,38,9,,,,
66,up,Bob Marley & The Wailers,Confrontation (Remastered),74,3,140,,,,
67,-,The Aggrovators,Rasta Dub '76,-,67,2,,,,
68,-,1/2 Orchestra,Half-and-Half,-,68,1,,,,
69,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),38,9,112,,,,
70,-,Popcaan,Best Mood,-,9,15,,,,
71,up,Bob Marley & The Wailers,Natty Dread (Remastered),81,8,119,,,,
72,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,17,19,,,,
73,-,Raggasonic,Raggasonic,-,13,40,,,,
74,up,Steel Pulse,Tribute to the Martyrs,87,58,5,,,,
75,-,Various Artists,Playlist: Reggae,-,37,6,,,,
76,-,Dukes Of Roots,Dukes of Roots,-,9,10,,,,
77,up,Burning Spear,No Destroyer,92,6,11,,,,
78,-,Serge Gainsbourg,Gainsbourg & The Revolutionaries (Super Deluxe Édition),-,78,1,,,,
79,-,Dub Inc,So What (Live Saint-Étienne 2017),-,23,15,,,,
80,up,Danakil,Live à la Maison,90,7,38,,,,
81,up,Lidiop,SOUL N MIND,82,69,9,,,,
82,-,Tiken Jah Fakoly,Le monde est chaud,-,12,66,,,,
83,-,African Head Charge,Churchical Chant of the Iyabinghi,-,71,2,,,,
84,down,Marcus Gad,Purify,67,46,7,,,,
85,-,Khoe Wa & LUIZA,Nadjilo ((Khoe Wa Meets Luiza)) - EP,-,85,1,,,,
86,up,Taïro,Best Of 2009/19,88,7,53,,,,
87,-,Clinton Fearon,Vision,-,27,27,,,,
88,-,Masicka,Generation of Kings,-,2,21,,,,
89,-,Koffee,Gifted,-,1,90,,,,
90,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,21,14,,,,
91,-,Alpha & Omega,"Dub Plate Selection, Vol. 1",-,47,3,,,,
92,down,Peter Tosh,Legalize It,75,24,55,,,,
93,down,Inner Circle,Blazzin' Fire,33,33,3,,,,
94,-,Horace Andy,Livin' It Up + Dub: Limited Edition,-,58,4,,,,
95,-,Naâman,A Live Story,-,13,40,,,,
96,-,The Subtitles,The Subtitles,-,96,3,,,,
97,-,"The Upsetters & Lee ""Scratch"" Perry",Many Moods of the Upsetters,-,91,2,,,,
98,down,Popcaan,Forever,73,3,210,,,,
99,-,SOJA,Born In Babylon,-,37,5,,,,
100,-,Toots & The Maytals,Funky Kingston,-,21,30,,,,
