Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,4,,,,
2,up,BLACKPINK,Pink Venom,4,1,5,,,,
3,down,NewJeans,Hype Boy,2,1,7,,,,
4,down,NewJeans,Attention,3,1,7,,,,
5,up,NewJeans,Cookie,5,3,7,,,,
6,up,ZICO,새삥 (feat. 호미들),48,4,2,,,,
7,up,IVE,LOVE DIVE,7,1,24,,,,
8,down,Girls' Generation,FOREVER 1,6,5,7,,,,
9,up,OneRepublic,I Ain't Worried,9,1,12,,,,
10,down,TWICE,Talk that Talk,8,8,4,,,,
11,down,aespa,Illusion,10,3,16,,,,
12,up,LE SSERAFIM,FEARLESS,13,2,19,,,,
13,down,ITZY,SNEAKERS,11,7,10,,,,
14,down,aespa,Girls,12,1,11,,,,
15,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,16,15,8,,,,
16,down,BIG Naughty,Beyond Love (feat. 10cm),14,2,22,,,,
17,down,IVE,ELEVEN,15,1,42,,,,
18,up,윤미래 & 비비,LAW,62,18,2,,,,
19,down,10cm,그라데이션,17,12,11,,,,
20,down,NewJeans,Hurt,18,7,7,,,,
21,up,(G)I-DLE,TOMBOY,22,1,27,,,,
22,down,WSG워너비 (4FIRE),보고싶었어,19,1,10,,,,
23,down,Charlie Puth,That's Hilarious,21,11,24,,,,
24,down,The Weeknd,Die For You,23,23,4,,,,
25,down,Charlie Puth,Dangerously,20,14,8,,,,
26,down,Harry Styles,As It Was,25,5,25,,,,
27,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),27,5,15,,,,
28,up,서동현,Vancouver,28,8,19,,,,
29,-,BLACKPINK,Shut Down,-,1,1,,,,
30,up,Red Velvet,Feel My Rhythm,33,1,26,,,,
31,down,NAYEON,POP!,29,2,13,,,,
32,down,SEVENTEEN,_WORLD,31,13,9,,,,
33,down,STAYC,BEAUTIFUL MONSTER,24,11,9,,,,
34,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),30,27,15,,,,
35,up,BE'O,LOVE me,36,9,23,,,,
36,down,SEVENTEEN,HOT,35,7,17,,,,
37,down,IVE,ROYAL,34,34,15,,,,
38,down,Charlie Puth & Jung Kook,Left and Right,37,3,13,,,,
39,down,TAEYEON,INVU,38,1,31,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,44,1,63,,,,
41,-,릴러말즈,City Lights (feat. Hash Swan),-,41,1,,,,
42,down,Gaya-G,At That Moment,32,8,10,,,,
43,down,BIGBANG,Still Life,40,1,24,,,,
44,up,aespa,Next Level,45,1,70,,,,
45,down,경서,나의 X에게,41,10,21,,,,
46,down,Woo & meenoi,Ghosting,26,13,5,,,,
47,up,주호,내가 아니라도,53,42,15,,,,
48,down,탑현,사랑한다고 말해줘,42,42,6,,,,
49,up,아이유,strawberry moon,55,1,48,,,,
50,-,시온,Braindead,-,29,1,,,,
51,up,Charlie Puth,Light Switch,51,14,35,,,,
52,down,WINNER,I LOVE U,46,11,11,,,,
53,down,MeloMance,"Love, Maybe",47,5,28,,,,
54,-,BLACKPINK,Yeah Yeah Yeah,-,7,1,,,,
55,down,검정치마,Everything,52,49,14,,,,
56,down,NCT DREAM,Beatbox,49,2,16,,,,
57,down,Bolbbalgan4,Love story,43,14,22,,,,
58,-,BLACKPINK,Typa Girl,-,14,1,,,,
59,down,Charlie Puth,Smells Like Me,57,50,2,,,,
60,down,성시경,너의 모든 순간,50,49,17,,,,
61,-,BLACKPINK,Hard to Love,-,9,1,,,,
62,-,BLACKPINK,Ready For Love,-,12,1,,,,
63,-,BLACKPINK,The Happiest Girl,-,17,1,,,,
64,down,IVE,My Satisfaction,39,23,4,,,,
65,down,BLACKPINK,Lovesick Girls,54,1,97,3,2020-10-11,3,2020-10-11
66,down,BLACKPINK,As If It's Your Last,59,55,29,,,,
67,down,Paul Blanco,Summer (feat. BE'O),58,19,11,,,,
68,up,IU,Blueming,68,15,59,,,,
69,up,데이식스,한 페이지가 될 수 있게,90,15,3,,,,
70,down,BLACKPINK,FOREVER YOUNG,61,51,43,,,,
71,down,LE SSERAFIM,Blue Flame,56,30,10,,,,
72,down,Yerin Baek,Antifreeze,65,2,54,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,17,16,,,,
74,-,BLACKPINK,Tally,-,21,1,,,,
75,-,NCT 127,2 Baddies,-,10,1,,,,
76,down,aespa,Savage,66,1,50,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,79,56,2021-03-21,1,2021-03-28
78,-,NCT 127,Faster,-,41,1,,,,
79,-,NCT 127,Gold Dust,-,34,1,,,,
80,-,NCT 127,Time Lapse,-,58,1,,,,
81,-,NCT 127,Crash Landing,-,56,1,,,,
82,down,Yerin Baek,Square (2017),78,1,133,,,,
83,-,藤井 風,死ぬのがいいわ,-,43,1,,,,
84,down,YENA,SMARTPHONE,63,32,7,,,,
85,-,NCT 127,Designer,-,39,1,,,,
86,down,Jay Park,GANADARA (feat. IU),76,2,28,,,,
87,down,TAEYEON,Weekend,70,3,63,,,,
88,-,NCT 127,Black Clouds,-,42,1,,,,
89,-,The Black Skirts,Flying Bobs,-,89,1,,,,
90,-,The Black Skirts,Baptized In Fire,-,90,1,,,,
91,-,NCT 127,Playback,-,83,1,,,,
92,down,The Weeknd,Out of Time,67,15,24,,,,
93,down,YENA,SMILEY (feat. BIBI),80,2,35,,,,
94,-,Charlie Puth,I Don't Think That I Like Her,-,7,1,,,,
95,-,NCT 127,LOL (Laugh-Out-Loud),-,82,1,,,,
96,down,PSY,That That (prod. & feat. SUGA of BTS),72,5,21,,,,
97,-,NCT 127,Vitamin,-,86,1,,,,
98,-,NCT 127,Tasty,-,90,1,,,,
99,-,The Black Skirts,Sunday Girl,-,98,1,,,,
100,down,JANNABI,For Lovers Who Hesitate,74,27,33,,,,
