Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Queendom,-,1,1,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
3,up,BTS,Permission to Dance,3,1,7,,,,
4,up,SOMI,DUMB DUMB,6,3,3,,,,
5,down,AKMU,NAKKA (with IU),2,1,4,,,,
6,down,aespa,Next Level,4,1,14,,,,
7,up,Ed Sheeran,Bad Habits,8,3,9,,,,
8,down,TAEYEON,Weekend,5,3,7,,,,
9,down,BTS,Butter,7,1,14,,,,
10,down,Lee Mujin,Traffic Light,9,9,5,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,23,56,2021-03-21,1,2021-03-28
12,up,Lizzo & Cardi B,Rumors,87,12,2,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,13,5,,,,
14,up,디핵 & 파테코,OHAYO MY NIGHT,14,12,9,,,,
15,down,The Weeknd,Take My Breath,10,10,3,,,,
16,down,IU,Lilac,12,7,5,,,,
17,down,BTS,Dynamite,15,1,53,96,2020-08-23,2,2020-08-30
18,up,THE BOYZ,THRILL RIDE,33,18,2,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),17,4,20,9,2021-04-18,1,2021-05-16
20,down,SUNMI,You can't sit with us,16,16,3,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,18,4,,,,
22,down,TWICE,Alcohol-Free,18,4,11,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,17,12,,,,
24,down,Olivia Rodrigo,good 4 u,21,10,15,,,,
25,down,IU,Celebrity,19,10,5,69,2021-02-07,69,2021-02-07
26,-,Red Velvet,Pose,-,26,1,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,6,18,76,2021-04-25,2,2021-05-02
28,down,HEIZE,HAPPEN,25,5,14,,,,
29,down,OH MY GIRL,Dun Dun Dance,23,3,15,,,,
30,down,NCT DREAM,Hello Future,24,5,8,,,,
31,-,Red Velvet,Knock On Wood,-,31,1,,,,
32,down,M.O.M,Foolish Love,29,7,9,,,,
33,down,STAYC,ASAP,28,2,20,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,2,25,6,2021-03-14,2,2021-05-09
35,down,Billie Eilish,Happier Than Ever,32,32,4,,,,
36,up,BLACKPINK,Lovesick Girls,36,1,47,3,2020-10-11,3,2020-10-11
37,up,Lee Mujin,Rain and You,41,18,10,,,,
38,-,Red Velvet,Better Be,-,38,1,,,,
39,down,D.O.,Rose,31,16,4,,,,
40,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",20,11,4,,,,
41,-,Red Velvet,Pushin' N Pullin',-,41,1,,,,
42,down,IU,Eight (feat. SUGA),34,13,5,67,2020-05-10,67,2020-05-10
43,down,The Weeknd,Blinding Lights,42,1,91,94,2019-12-01,1,2020-03-01
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,9,24,89,2021-04-04,78,2021-04-11
45,down,Brave Girls,Rollin’,39,1,24,,,,
46,down,JOY,Hello,40,5,12,,,,
47,down,IU,Blueming,38,15,5,,,,
48,-,Red Velvet,"Hello, Sunset",-,48,1,,,,
49,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,18,1,,,,
50,down,Cho Jung-seok,I Like You,47,42,6,,,,
51,down,JANNABI,I Know Where the Rainbow Has Fallen,37,23,4,,,,
52,down,Justin Bieber,Off My Face,49,11,23,44,2021-03-28,44,2021-03-28
53,down,ROSÉ,On The Ground,45,1,24,2,2021-03-21,2,2021-03-21
54,down,aespa,Black Mamba,48,7,40,66,2020-11-22,66,2020-11-22
55,down,BLACKPINK,How You Like That,51,1,61,3,2020-07-05,3,2020-07-05
56,down,Post Malone,Motley Crew,46,9,7,,,,
57,down,BTS,Life Goes On,54,1,40,3,2020-11-29,3,2020-11-29
58,up,Olivia Rodrigo,traitor,69,58,2,,,,
59,down,BTS,Boy With Luv (feat. Halsey),50,11,94,100,2020-03-01,75,2020-08-30
60,down,AKMU,Tictoc Tictoc Tictoc (with Beenzino),35,20,4,,,,
61,down,IU,Palette (feat. G-DRAGON),55,26,5,,,,
62,up,호미들,사이렌,62,10,22,,,,
63,up,Post Malone,Circles,71,9,94,2,2019-10-06,2,2019-10-06
64,down,IU,Through the Night,63,36,5,,,,
65,down,Harry Styles,Watermelon Sugar,59,5,92,85,2019-11-17,2,2020-08-23
66,down,Doja Cat & The Weeknd,You Right,56,19,9,,,,
67,down,IU,Ah Puh,61,61,5,,,,
68,up,Justin Bieber,Hold On,76,5,24,11,2021-03-14,7,2021-03-28
69,down,Tate McRae X Khalid,working,60,31,10,,,,
70,up,SEVENTEEN,Is It Still Beautiful,92,59,2,,,,
71,up,Hyolyn & Dasom,Summer or Summer,83,71,2,,,,
72,-,GRAY,Make Love (feat. Zion.T),-,72,1,,,,
73,down,Wizkid,Essence,52,52,3,,,,
74,-,Ed Sheeran,Visiting Hours,-,13,1,,,,
75,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",67,1,91,,,,
76,up,10cm,Go Back,91,76,2,,,,
77,down,Anne-Marie & Niall Horan,Our Song,72,38,13,,,,
78,down,IU,Coin,58,41,5,,,,
79,down,ASH ISLAND,MELODY,68,16,25,,,,
80,-,ADOY,Simply,-,80,1,,,,
81,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,17,1,,,,
82,up,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",86,82,2,,,,
83,up,Kane Brown x blackbear,Memory,90,83,4,,,,
84,down,AKMU,BENCH (with Zion.T),44,27,4,,,,
85,-,Shawn Mendes & Tainy,Summer Of Love,-,39,1,,,,
86,down,"Regard, Troye Sivan & Tate McRae",You,80,22,19,,,,
87,-,선우정아,도망가자,-,56,5,,,,
88,down,Mido and Falasol,Superstar,75,75,3,,,,
89,down,Epik High,Rain Song (feat. Colde),82,26,6,,,,
90,down,NCT DREAM,Hot Sauce,70,2,15,,,,
91,down,Måneskin,Beggin,66,61,6,,,,
92,-,Dua Lipa,Levitating,-,56,4,74,2020-04-05,74,2020-04-05
93,down,Dua Lipa,Levitating (feat. DaBaby),64,8,47,93,2020-10-25,3,2021-05-16
94,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,94,1,,,,
95,down,IU,Love Poem,73,47,5,,,,
96,-,HYO,Second (feat. BIBI),-,96,1,,,,
97,down,JANNABI,For Lovers Who Hesitate,77,27,3,,,,
98,down,NCT DREAM,Life Is Still Going On,74,14,8,,,,
99,down,Kwon Jin Ah,Knock (feat. Park Moonchi),57,55,4,,,,
100,down,AKMU,Stupid love song (with Crush),53,34,4,,,,
