Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,1,1,5,,,,
2,up,아이유,strawberry moon,2,1,3,,,,
3,up,NCT 127,Favorite,4,3,2,,,,
4,down,SEVENTEEN,Rock with you,3,3,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,18,,,,
6,up,Adele,Easy On Me,7,4,4,,,,
7,up,Ed Sheeran,Shivers,8,7,9,,,,
8,up,JEON SOMI,XOXO,78,8,2,,,,
9,down,Coldplay X BTS,My Universe,5,1,7,,,,
10,down,aespa,Next Level,9,1,25,,,,
11,up,Ed Sheeran,Bad Habits,12,3,20,,,,
12,up,주식,너를 생각해,13,12,6,,,,
13,down,AKMU,NAKKA (with IU),10,1,15,,,,
14,down,STAYC,STEREOTYPE,11,3,9,,,,
15,down,ITZY,LOCO,14,3,7,,,,
16,up,Red Velvet,Queendom,16,1,12,,,,
17,down,NCT 127,Sticker,15,2,8,,,,
18,down,BTS,Permission to Dance,17,1,18,,,,
19,up,Bolbbalgan4,Butterfly Effect,53,19,2,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,11,9,,,,
21,up,BTS,Butter,22,1,25,,,,
22,down,Yerin Baek,Antifreeze,18,2,9,,,,
23,up,Lee Mujin,Traffic Light,24,9,16,,,,
24,down,디핵 & 파테코,OHAYO MY NIGHT,19,12,20,,,,
25,down,TAEYEON,Weekend,20,3,18,,,,
26,up,SOMI,DUMB DUMB,37,3,14,,,,
27,up,Lee Young Ji,Day & Night (feat. Jay Park),94,26,2,,,,
28,up,Ed Sheeran,Overpass Graffiti,82,28,2,,,,
29,down,IU,Lilac,23,7,16,,,,
30,down,IU,Celebrity,29,10,16,69,2021-02-07,69,2021-02-07
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,13,16,,,,
32,down,BTS,Dynamite,31,1,64,96,2020-08-23,2,2020-08-30
33,down,Justin Bieber,Ghost,28,24,9,62,2021-03-28,62,2021-03-28
34,down,B.I,Remember me,26,23,5,,,,
35,down,TWICE,The Feels,33,14,6,,,,
36,-,THE BOYZ,MAVERICK,-,36,1,,,,
37,up,MeloMance,Go Back,39,31,10,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,34,56,2021-03-21,1,2021-03-28
39,down,Jessi,Cold Blooded,25,18,4,,,,
40,up,LISA,MONEY,50,40,8,,,,
41,down,aespa,Black Mamba,40,7,51,66,2020-11-22,66,2020-11-22
42,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,48,41,5,,,,
43,down,LISA,LALISA,38,5,9,,,,
44,up,NCT 127,Lemonade,88,8,8,,,,
45,down,NCT 127,Love On The Floor,27,27,2,,,,
46,-,비오,문득,-,9,1,,,,
47,down,HEIZE,HAPPEN,46,5,25,,,,
48,down,IU,Blueming,41,15,16,,,,
49,down,IU,Eight (feat. SUGA),42,13,16,67,2020-05-10,67,2020-05-10
50,up,Ailee,Don't Teach Me,80,50,2,,,,
51,down,BoA,Better,47,24,11,,,,
52,down,Troye Sivan,Angel Baby,45,21,9,,,,
53,up,Swedish House Mafia & The Weeknd,Moth To A Flame,54,53,3,,,,
54,up,BLACKPINK,Lovesick Girls,55,1,58,3,2020-10-11,3,2020-10-11
55,down,JO YURI,GLASSY,43,43,4,,,,
56,down,IU,My Sea,51,48,6,,,,
57,down,NCT 127,Pilot,30,30,2,,,,
58,up,STAYC,ASAP,58,2,31,,,,
59,down,LeeHi,Red Lipstick (feat. Yoonmirae),49,8,9,,,,
60,down,HyunA&DAWN,PING PONG,52,25,8,,,,
61,up,"NEIKED, Mae Muller & Polo G",Better Days,81,61,2,,,,
62,up,Justin Bieber,Off My Face,62,11,34,44,2021-03-28,44,2021-03-28
63,down,aespa,aenergy,59,17,5,,,,
64,up,NCT DREAM,Hello Future,67,5,19,,,,
65,down,IU,Through the Night,61,36,14,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),60,4,31,9,2021-04-18,1,2021-05-16
67,up,NCT DREAM,Life Is Still Going On,70,14,18,,,,
68,down,케이윌,시간을 거슬러 (낮에 뜨는 달),64,37,10,,,,
69,down,마크툽,찰나가 영원이 될 때,68,68,4,,,,
70,up,Yerin Baek,Square (2017),73,1,94,,,,
71,up,OH MY GIRL,Dun Dun Dance,87,3,26,,,,
72,down,Glass Animals,Heat Waves,63,33,7,75,2021-02-28,71,2021-03-07
73,down,aespa,YEPPI YEPPI,56,13,5,,,,
74,up,The Weeknd,Blinding Lights,77,1,102,94,2019-12-01,1,2020-03-01
75,down,LeeHi,ONLY,69,37,11,,,,
76,down,IU,Palette (feat. G-DRAGON),65,26,15,,,,
77,up,Ed Sheeran,First Times,89,77,2,,,,
78,-,Mariah Carey,All I Want For Christmas Is You,-,1,19,79,2019-11-17,1,2020-12-13
79,down,SEVENTEEN,To you,35,35,3,,,,
80,down,IU,Love Poem,72,47,8,,,,
81,-,Post Malone & The Weeknd,One Right Now,-,18,1,,,,
82,down,SEVENTEEN,Crush,32,32,3,,,,
83,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,1,1,,,,
84,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",100,1,101,,,,
85,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,3,1,,,,
86,-,JANNABI,For Lovers Who Hesitate,-,27,10,,,,
87,-,Travis Scott,ESCAPE PLAN,-,66,1,,,,
88,-,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),-,5,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,19,1,,,,
90,-,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,-,10,1,,,,
91,up,Lee Mujin,Rain and You,98,18,21,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,35,6,2021-03-14,2,2021-05-09
93,down,Yaeji & 오혁,29,83,83,2,,,,
94,down,Drake,Way 2 Sexy (feat. Future & Young Thug),84,33,10,,,,
95,-,ASH ISLAND,MELODY,-,16,27,,,,
96,-,ROSÉ,On The Ground,-,1,34,2,2021-03-21,2,2021-03-21
97,-,Travis Scott,MAFIA,-,97,1,,,,
98,down,Ed Sheeran,Tides,91,91,2,,,,
99,-,THE BOYZ,Hypnotized,-,99,1,,,,
100,-,BLACKPINK,How You Like That,-,1,70,3,2020-07-05,3,2020-07-05
