Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,6,,,,
2,up,BTS,Butter,2,1,6,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,15,56,2021-03-21,1,2021-03-28
4,up,TWICE,Alcohol-Free,4,4,3,,,,
5,up,OH MY GIRL,Dun Dun Dance,5,3,7,,,,
6,up,HEIZE,HAPPEN,7,5,6,,,,
7,up,STAYC,ASAP,8,2,12,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),11,4,12,9,2021-04-18,1,2021-05-16
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,6,10,76,2021-04-25,2,2021-05-02
10,up,BTS,Dynamite,13,1,45,96,2020-08-23,2,2020-08-30
11,down,Olivia Rodrigo,good 4 u,10,10,7,,,,
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,9,16,89,2021-04-04,78,2021-04-11
13,down,JOY,Hello,12,5,4,,,,
14,up,SEVENTEEN,Ready to love,74,14,2,,,,
15,up,Brave Girls,Rollin’,16,1,18,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,17,6,2021-03-14,2,2021-05-09
17,up,Dua Lipa,Levitating (feat. DaBaby),20,8,39,93,2020-10-25,3,2021-05-16
18,up,Lee Mujin,Rain and You,79,18,2,,,,
19,down,NCT DREAM,Hot Sauce,18,2,7,,,,
20,down,The Weeknd,Blinding Lights,15,1,83,94,2019-12-01,1,2020-03-01
21,up,Justin Bieber,Off My Face,21,11,15,44,2021-03-28,44,2021-03-28
22,up,aespa,Black Mamba,28,7,32,66,2020-11-22,66,2020-11-22
23,up,호미들,사이렌,25,10,14,,,,
24,down,Maroon 5,Lost,14,14,3,,,,
25,down,ROSÉ,On The Ground,23,1,16,2,2021-03-21,2,2021-03-21
26,down,ITZY,In the morning,24,2,9,,,,
27,up,fromis_9,WE GO,29,27,4,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,17,4,,,,
29,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],22,16,4,,,,
30,down,BLACKPINK,Lovesick Girls,26,1,39,3,2020-10-11,3,2020-10-11
31,down,EXO,Don't fight the feeling,19,18,3,,,,
32,down,ASH ISLAND,MELODY,31,16,17,,,,
33,down,Olivia Rodrigo,deja vu,27,12,13,17,2021-04-11,16,2021-04-18
34,down,Lil Nas X,SUN GOES DOWN,30,16,6,,,,
35,up,BTS,Boy With Luv (feat. Halsey),37,11,86,100,2020-03-01,75,2020-08-30
36,down,BTS,Life Goes On,35,1,32,3,2020-11-29,3,2020-11-29
37,up,Seori,긴 밤 (feat. GIRIBOY),59,37,2,,,,
38,up,Post Malone,Circles,40,9,86,2,2019-10-06,2,2019-10-06
39,down,Justin Bieber,Hold On,34,5,17,11,2021-03-14,7,2021-03-28
40,up,Harry Styles,Watermelon Sugar,48,5,84,85,2019-11-17,2,2020-08-23
41,up,Tate McRae X Khalid,working,94,31,2,,,,
42,down,Maroon 5,Memories,36,5,86,36,2019-10-06,2,2019-11-17
43,down,BLACKPINK,How You Like That,42,1,53,3,2020-07-05,3,2020-07-05
44,down,NCT DREAM,Dive Into You,38,4,7,,,,
45,up,Billie Eilish,bad guy,78,6,70,5,2019-10-06,5,2019-10-06
46,up,Roddy Ricch,Late At Night,66,43,3,,,,
47,down,라붐,상상더하기,46,26,7,,,,
48,up,Giveon,HEARTBREAK ANNIVERSARY,51,13,17,37,2021-02-21,8,2021-03-21
49,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,60,95,2020-05-10,3,2020-05-17
50,up,Pink Sweat$,At My Worst,50,21,30,70,2021-01-10,70,2021-01-10
51,down,Ariana Grande,positions,32,3,33,77,2020-10-25,1,2020-11-01
52,up,Lil Nas X,MONTERO (Call Me By Your Name),52,10,13,3,2021-04-04,3,2021-04-04
53,down,헤이즈,비도 오고 그래서 (feat. 신용재),49,49,5,,,,
54,up,BTS,Spring Day,55,39,52,,,,
55,up,"Regard, Troye Sivan & Tate McRae",You,60,22,11,,,,
56,down,Billie Eilish,Your Power,33,7,9,74,2021-05-02,5,2021-05-09
57,down,Anne-Marie & Niall Horan,Our Song,54,38,5,,,,
58,down,Ariana Grande,"thank u, next",39,39,20,,,,
59,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",61,1,85,,,,
60,down,Yerin Baek,Square (2017),58,1,81,,,,
61,up,Bella Poarch,Build a Bitch,75,59,3,,,,
62,up,Ed Sheeran,Shape of You,87,25,66,94,2020-01-05,94,2020-01-05
63,up,Ariana Grande,pov,65,49,10,34,2020-11-08,26,2020-11-22
64,up,Dua Lipa,Don't Start Now,68,1,86,19,2019-11-03,3,2020-01-05
65,down,Justin Bieber,Holy (feat. Chance the Rapper),43,2,41,83,2020-09-20,4,2020-09-27
66,down,Anne-Marie,2002,62,15,82,,,,
67,down,Olivia Rodrigo,drivers license,45,2,24,1,2021-01-17,1,2021-01-17
68,down,TAEMIN,Advice,56,14,6,,,,
69,-,24kGoldn,Mood (feat. iann dior),-,11,41,33,2020-08-23,1,2020-10-11
70,up,BLACKPINK,FOREVER YOUNG,93,51,36,,,,
71,up,SG Wannabe,Timeless,72,8,10,,,,
72,up,BLOO,Come and kiss me,82,72,2,,,,
73,up,SEVENTEEN,Anyone,90,73,2,,,,
74,up,SEVENTEEN,Heaven's Cloud,83,74,2,,,,
75,-,Ed Sheeran,Bad Habits,-,3,1,,,,
76,down,MONSTA X,GAMBLER,64,63,4,,,,
77,up,BTS,DNA,99,66,15,,,,
78,-,OH MY GIRL,Dolphin,-,8,39,,,,
79,up,"릴보이, 원슈타인 & 미란이",HEAT,97,79,2,,,,
80,up,BTS,Mikrokosmos,95,54,20,,,,
81,-,Doja Cat & The Weeknd,You Right,-,19,1,,,,
82,-,YUGYEOM,All Your Fault (feat. GRAY),-,82,1,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,28,75,2020-05-24,1,2020-05-31
84,down,Coldplay,Higher Power,71,22,8,46,2021-05-16,46,2021-05-16
85,-,SEVENTEEN,GAM3 BO1,-,85,1,,,,
86,-,NCT DREAM,Irreplaceable,-,14,6,,,,
87,down,Billie Eilish,Lost Cause,47,26,4,,,,
88,-,JSDK,Only You,-,10,1,,,,
89,-,M.O.M,Foolish Love,-,7,1,,,,
90,-,"Tyler, The Creator",WUSYANAME,-,59,1,,,,
91,-,디핵 & 파테코,OHAYO MY NIGHT,-,12,1,,,,
92,down,Migos,Having Our Way (feat. Drake),53,53,3,,,,
93,up,MSG 워너비 TOP 8,Journey to Atlantis,100,44,5,,,,
94,-,dhruv,double take,-,92,1,,,,
95,-,Doja Cat,Need To Know,-,95,1,,,,
96,-,Lauv,Paris in the Rain,-,30,75,,,,
97,-,Oasis,Don't Look Back In Anger (Remastered),-,65,1,,,,
98,down,Billie Eilish,Therefore I Am,67,3,32,97,2020-11-15,4,2020-11-22
99,-,Dua Lipa,We're Good,-,8,19,25,2021-02-21,11,2021-04-25
100,down,Tom Grennan,Little Bit of Love,77,56,6,,,,
