Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,5,40,2019-12-29,34,2020-01-19
2,up,BTS,Black Swan,34,2,2,25,2020-01-19,20,2020-01-26
3,down,CHANGMO,METEOR,2,2,8,,,,
4,down,Justin Bieber,Yummy,3,3,4,86,2020-01-05,3,2020-01-12
5,down,Yerin Baek,Square (2017),4,1,7,,,,
6,down,Billie Eilish,everything i wanted,5,1,11,53,2019-11-17,3,2019-11-24
7,up,TAEYEON,Dear Me,46,7,2,,,,
8,up,Maroon 5,Memories,9,5,12,36,2019-10-06,2,2019-11-17
9,up,Tones and I,Dance Monkey,10,4,12,6,2019-10-06,1,2019-11-10
10,down,Dua Lipa,Don't Start Now,8,1,12,19,2019-11-03,3,2020-01-05
11,up,BTS,Boy With Luv (feat. Halsey),18,11,12,100,2020-03-01,75,2020-08-30
12,down,Post Malone,Circles,11,9,12,2,2019-10-06,2,2019-10-06
13,up,Mac Miller,Good News,30,13,3,62,2020-01-12,21,2020-01-19
14,down,Selena Gomez,Lose You to Love Me,7,2,12,53,2019-10-27,2,2019-11-03
15,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",14,1,12,,,,
16,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,20,8,12,,,,
17,down,Billie Eilish,bad guy,15,6,12,5,2019-10-06,5,2019-10-06
18,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",12,4,8,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,14,12,99,2020-01-12,49,2020-06-21
20,down,pH-1,Nerdy Love (feat. Yerin Baek),6,6,3,,,,
21,down,Idina Menzel & AURORA,Into the Unknown,16,1,10,67,2019-11-24,32,2019-12-15
22,down,Shawn Mendes & Camila Cabello,Señorita,19,7,12,1,2019-10-06,1,2019-10-06
23,down,The Weeknd,Blinding Lights,17,1,9,94,2019-12-01,1,2020-03-01
24,down,Selena Gomez,Rare,13,13,3,96,2020-01-12,13,2020-01-19
25,down,CHANGMO,wish,24,19,6,,,,
26,down,Lauv,Changes,22,22,4,,,,
27,up,Harry Styles,Adore You,36,16,7,24,2019-12-08,6,2020-04-19
28,up,Anne-Marie,2002,37,15,12,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,18,12,26,2019-10-06,26,2019-10-06
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,20,12,25,2019-10-27,23,2019-11-24
31,down,SHAED & ZAYN,Trampoline,28,28,7,63,2019-10-06,63,2019-10-06
32,up,Halsey,You should be sad,66,21,2,74,2020-01-12,20,2020-02-16
33,down,Arizona Zervas,ROXANNE,26,26,10,14,2019-11-24,4,2019-12-22
34,down,TAEYEON,Spark,31,1,12,,,,
35,down,Lewis Capaldi,Someone You Loved,29,14,12,4,2019-10-06,4,2019-10-06
36,down,Idina Menzel & Evan Rachel Wood,Show Yourself,33,2,10,55,2019-12-01,55,2019-12-01
37,up,Yerin Baek,Here I Am Again,69,30,2,,,,
38,up,Lauv,Paris in the Rain,42,30,12,,,,
39,down,Harry Styles,Watermelon Sugar,32,5,10,85,2019-11-17,2,2020-08-23
40,up,Eminem,Godzilla (feat. Juice WRLD),97,39,2,84,2020-01-19,12,2020-01-26
41,down,TWICE,Feel Special,38,15,12,38,2019-10-06,38,2019-10-06
42,up,폴킴,"모든 날, 모든 순간",43,21,12,,,,
43,down,Future,Life Is Good (feat. Drake),25,25,3,86,2020-01-12,6,2020-01-19
44,up,Roddy Ricch,The Box,45,42,3,91,2019-12-08,2,2020-02-16
45,up,Conan Gray,Maniac,78,19,4,,,,
46,down,(G)I-DLE,LION,41,6,12,,,,
47,up,Mac Miller,Hand Me Downs,94,47,2,,,,
48,up,BTS,Spring Day,63,39,4,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,39,22,12,31,2019-10-06,23,2019-11-17
50,up,Jeremy Zucker,comethru,74,48,3,,,,
51,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),44,24,12,,,,
52,down,Ed Sheeran,Shape of You,47,25,12,94,2020-01-05,94,2020-01-05
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,13,12,21,2019-10-06,9,2019-10-13
54,down,Lauv,I Like Me Better,50,45,12,,,,
55,up,Lauv & Troye Sivan,i'm so tired...,56,50,12,,,,
56,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",49,4,10,72,2019-12-01,72,2019-12-01
57,-,Jonas Brothers,What a Man Gotta Do,-,25,1,53,2020-01-19,21,2020-01-26
58,down,EXO,Obsession,40,10,9,50,2019-12-01,50,2019-12-01
59,down,Khalid,Talk,53,38,12,86,2019-10-06,86,2019-10-06
60,up,BTS,FAKE LOVE,92,60,3,,,,
61,down,BTS,Mikrokosmos,60,54,6,,,,
62,up,Halsey,Graveyard,68,31,12,68,2019-10-06,35,2019-12-22
63,down,태연,사계,61,36,12,,,,
64,down,백예린,그건 아마 우리의 잘못은 아닐 거야,58,48,9,,,,
65,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),96,65,2,33,2020-01-19,26,2020-01-26
66,up,BTS,DNA,82,66,4,,,,
67,up,Ruel,Painkiller,67,23,8,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),62,51,10,,,,
69,down,Camila Cabello,My Oh My (feat. DaBaby),55,46,7,52,2019-12-15,22,2020-02-02
70,down,AOA,Come See Me,52,35,9,,,,
71,up,Mac Miller,Circles,95,71,2,63,2020-01-26,63,2020-01-26
72,down,Yerin Baek,Popo (How deep is our love?),57,3,7,,,,
73,down,Ariana Grande,7 rings,72,32,8,58,2019-10-06,51,2020-01-05
74,down,Yerin Baek,0310,65,8,7,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,64,57,7,51,2019-10-06,51,2019-10-06
76,down,Khalid,Eleven,35,35,3,,,,
77,-,New Hope Club & Danna Paola,Know Me Too Well,-,50,1,,,,
78,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),59,23,12,76,2019-10-27,76,2019-10-27
79,up,Billie Eilish,wish you were gay,98,50,9,,,,
80,up,Harry Styles,Falling,93,41,3,57,2019-12-15,39,2019-12-22
81,down,Ariana Grande,"thank u, next",73,39,12,,,,
82,-,Alec Benjamin,Demons,-,48,1,,,,
83,-,Mac Miller,Blue World,-,83,1,45,2020-01-26,45,2020-01-26
84,down,Zion.T,May,71,10,11,,,,
85,-,Lauv,Mean It,-,54,4,96,2019-11-24,96,2019-11-24
86,down,TAEYEON,Drawing Our Moments,85,85,2,,,,
87,down,Crush,With You,48,9,8,,,,
88,down,Taylor Swift,Lover,70,34,8,38,2019-10-06,27,2019-11-03
89,up,Lewis Capaldi,Before You Go,91,58,4,45,2019-11-24,10,2020-08-30
90,-,Mac Miller,Complicated,-,90,1,85,2020-01-26,85,2020-01-26
91,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,76,5,10,,,,
92,-,Trevor Daniel,Falling,-,59,1,61,2019-11-24,14,2020-01-05
93,-,off the menu,정착,-,68,1,,,,
94,-,Imagine Dragons,Believer,-,56,6,,,,
95,-,Jonas Brothers,Sucker,-,54,7,32,2019-10-06,32,2019-10-06
96,-,BTS,Make It Right,-,37,1,44,2019-10-27,44,2019-10-27
97,-,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),-,73,1,,,,
98,down,TAEYEON,My Tragedy,88,88,2,,,,
99,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,54,54,3,,,,
100,down,Ed Sheeran,Beautiful People (feat. Khalid),75,45,10,13,2019-10-06,13,2019-10-06
