Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,6,,,,
2,up,AKMU,Fry’s Dream,5,2,6,,,,
3,up,Jung Kook & Latto,Seven,3,2,12,,,,
4,down,NewJeans,ETA,2,1,11,,,,
5,up,BIG Naughty,Vancouver 2,17,5,2,,,,
6,up,RIIZE,Get A Guitar,7,2,4,,,,
7,down,NewJeans,Super Shy,4,1,13,,,,
8,down,Dynamicduo & Lee Young Ji,Smoke,6,6,4,,,,
9,down,JEON SOMI,Fast Forward,8,4,8,,,,
10,down,BOYNEXTDOOR,But Sometimes,9,7,4,,,,
11,down,NCT U,Baggy Jeans,10,9,5,,,,
12,up,NewJeans,Hype Boy,14,1,61,,,,
13,down,NewJeans,New Jeans,11,2,13,,,,
14,down,박재정,헤어지자 말해요,12,7,22,,,,
15,up,NewJeans,Ditto,18,1,41,,,,
16,up,Doja Cat,Paint The Town Red,16,12,4,,,,
17,-,IVE,Either Way,-,2,1,,,,
18,up,IVE,I AM,20,1,25,,,,
19,up,Lauv,"Steal The Show (From ""Elemental"")",19,1,15,,,,
20,down,RIIZE,Memories,13,11,6,,,,
21,up,aespa,Spicy,21,1,21,,,,
22,down,KISS OF LIFE,Sugarcoat (NATTY Solo),15,7,9,,,,
23,up,서동현,Vancouver,36,8,73,,,,
24,down,NewJeans,OMG,22,1,39,,,,
25,up,NewJeans,Attention,25,1,61,,,,
26,up,D.O.,Somebody,47,23,2,,,,
27,down,STAYC,Bubble,23,15,7,,,,
28,up,Nerd Connection,좋은 밤 좋은 꿈,30,26,10,,,,
29,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",28,1,22,,,,
30,down,NewJeans,Cool With You,27,5,11,,,,
31,down,aespa,Better Things,24,13,7,,,,
32,down,HWASA,I Love My Body,29,29,4,,,,
33,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",37,1,110,,,,
34,down,Woody,Flower in the Desert (Kor Version),31,29,9,,,,
35,down,YOASOBI,Idol,33,6,24,,,,
36,up,JANNABI,For Lovers Who Hesitate,40,27,85,,,,
37,down,(G)I-DLE,Queencard,35,2,20,,,,
38,-,Zac Efron & Zendaya,Rewrite the Stars,-,22,1,,,,
39,up,D.O.,I Do,57,39,3,,,,
40,down,데이식스,예뻤어,38,10,46,,,,
41,down,크러쉬,Click Like (feat. Paul Blanco),26,21,5,,,,
42,down,NewJeans,ASAP,32,6,11,,,,
43,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",34,34,7,,,,
44,up,LeellaMarz,Trip (feat. Hannah),94,32,2,,,,
45,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,1,22,,,,
46,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),52,14,21,,,,
47,down,다이나믹 듀오 & DJ Premier,Aeao,39,30,12,,,,
48,down,백예린,Bye Bye My Blue,43,39,50,,,,
49,down,IVE,Kitsch,44,1,27,,,,
50,down,Paul Blanco,Summer (feat. BE'O),42,19,22,,,,
51,up,데이식스,한 페이지가 될 수 있게,51,15,57,,,,
52,down,SEVENTEEN,Super,45,4,23,,,,
53,down,백아,첫사랑,49,7,54,,,,
54,down,Charlie Puth,I Don't Think That I Like Her,50,7,55,,,,
55,down,NewJeans,Cookie,53,3,61,,,,
56,up,Yyeon,이제 우리 꿈에서만 만나,88,36,2,,,,
57,down,악동뮤지션,DINOSAUR,55,54,4,,,,
58,up,Younha,Event Horizon,61,1,52,,,,
59,down,優里,ベテルギウス,56,13,33,,,,
60,down,악동뮤지션,오랜 날 오랜 밤,58,58,5,,,,
61,down,Taylor Swift,Cruel Summer,54,13,15,,,,
62,down,ITZY,CAKE,46,20,9,,,,
63,down,V,Slow Dancing,48,46,4,,,,
64,down,IVE,After LIKE,63,1,58,,,,
65,down,Yerin Baek,Antifreeze,62,2,102,,,,
66,up,IVE,LOVE DIVE,68,1,78,,,,
67,down,우효,민들레 (Single Version),60,23,10,,,,
68,down,LE SSERAFIM,ANTIFRAGILE,66,1,50,,,,
69,down,NewJeans,Hurt,64,7,61,,,,
70,down,악동뮤지션,200%,67,62,5,,,,
71,down,검정치마,Everything,65,49,66,,,,
72,down,Olivia Rodrigo,vampire,71,30,14,,,,
73,down,BLACKPINK,Shut Down,69,1,55,,,,
74,down,죠지,Boat,70,12,22,,,,
75,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),89,5,63,,,,
76,up,악동뮤지션,Give Love,76,76,4,,,,
77,up,성시경,거리에서,81,54,26,,,,
78,up,Leellamarz,On the street (feat. ASH ISLAND),83,18,7,,,,
79,down,Yerin Baek,Square (2017),75,1,152,,,,
80,down,あいみょん,愛を伝えたいだとか,73,9,33,,,,
81,down,데이먼스 이어,Yours,80,49,5,,,,
82,down,Charlie Puth,Dangerously,78,14,62,,,,
83,up,Kwon Eun Bi,Underwater,86,58,21,,,,
84,down,SZA,Kill Bill,74,7,43,,,,
85,down,NCT DREAM,ISTJ,72,15,11,,,,
86,down,aespa,Thirsty,82,6,21,,,,
87,up,aespa,Next Level,87,1,118,,,,
88,down,10cm,그라데이션,85,12,64,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,67,26,2019-10-06,26,2019-10-06
90,-,BIG Naughty,Beyond Love (feat. 10cm),-,2,65,,,,
91,down,Stray Kids,S-Class,84,15,18,,,,
92,down,Jung Kook,Still With You,91,34,13,,,,
93,-,Post Malone,Circles,-,9,99,2,2019-10-06,2,2019-10-06
94,-,Jung Kook & Jack Harlow,3D,-,9,1,,,,
95,down,V,Love Me Again,59,26,8,,,,
96,down,NewJeans,Get Up,79,7,11,,,,
97,up,IVE,I WANT,99,42,11,,,,
98,down,NCT DREAM,Yogurt Shake,77,37,10,,,,
99,down,BOYNEXTDOOR,One and Only,93,75,6,,,,
100,-,米津玄師,Lemon,-,21,31,,,,
