Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,TOMBOY,1,1,2,,,,
2,-,Red Velvet,Feel My Rhythm,-,1,1,,,,
3,down,Jay Park,GANADARA (feat. IU),2,2,3,,,,
4,down,TAEYEON,INVU,3,1,6,,,,
5,down,STAYC,RUN2U,4,2,5,,,,
6,down,YENA,SMILEY (feat. BIBI),5,2,10,,,,
7,down,NMIXX,O.O,6,6,5,,,,
8,up,TAEIL,Starlight,14,8,5,,,,
9,up,김민석,취중고백,9,5,13,,,,
10,up,원슈타인,Your Existence,11,10,4,,,,
11,down,IVE,ELEVEN,7,1,17,,,,
12,down,GOT the beat,Step Back,8,1,12,,,,
13,-,Red Velvet,Rainbow Halo,-,13,1,,,,
14,up,Jaurim,"스물다섯, 스물하나",15,12,6,,,,
15,up,(G)I-DLE,MY BAG,33,15,2,,,,
16,up,MeloMance,"Love, Maybe",31,5,3,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,10,1,38,,,,
18,down,aespa,Dreams Come True,12,1,14,,,,
19,down,IU,Drama,17,5,13,,,,
20,-,Red Velvet,BAMBOLEO,-,20,1,,,,
21,down,Charlie Puth,Light Switch,16,14,10,,,,
22,up,fromis_9,DM,22,9,10,,,,
23,down,aespa,Next Level,20,1,45,,,,
24,down,(G)I-DLE,Never Stop Me,23,23,2,,,,
25,down,TAEYEON,Can't Control Myself,13,2,10,,,,
26,down,아이유,strawberry moon,24,1,23,,,,
27,-,Red Velvet,Beg For Me,-,27,1,,,,
28,down,aespa,Savage,21,1,25,,,,
29,up,Stray Kids,MANIAC,81,29,2,,,,
30,down,TAEYEON,Weekend,18,3,38,,,,
31,down,ENHYPEN,Polaroid Love,19,6,11,,,,
32,-,Red Velvet,In My Dreams,-,32,1,,,,
33,up,BIBI,"Very, Slowly",36,33,4,,,,
34,down,Gayle,abcdefu,28,22,13,,,,
35,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),29,1,20,,,,
36,-,Red Velvet,"Good, Bad, Ugly",-,36,1,,,,
37,up,Lim Young Woong,Love Always Run Away,39,24,18,,,,
38,down,10cm,서랍,32,13,14,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,26,4,,,,
40,down,Kep1er,WA DA DA,30,11,11,,,,
41,up,Ed Sheeran,Bad Habits,44,3,40,,,,
42,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,10,11,,,,
43,down,비오,문득,34,9,21,,,,
44,up,Red Velvet,Queendom,55,1,32,,,,
45,down,(G)I-DLE,VILLAIN DIES,35,35,2,,,,
46,down,IU,Winter Sleep,43,3,13,,,,
47,down,BE'O,Limousine (feat. MINO & GRAY),40,1,19,,,,
48,down,BIBI,Maybe if,38,8,14,,,,
49,down,Ed Sheeran,Shivers,41,7,29,,,,
50,down,BTS,Dynamite,45,1,84,96,2020-08-23,2,2020-08-30
51,down,TREASURE,DARARI,37,30,4,,,,
52,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,25,3,,,,
53,down,IU,Lilac,50,7,36,,,,
54,down,AKMU,NAKKA (with IU),48,1,35,,,,
55,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,51,41,25,,,,
56,down,M.O.M,Do You Want To Hear,49,44,4,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,54,56,2021-03-21,1,2021-03-28
58,down,IU,Celebrity,56,10,36,69,2021-02-07,69,2021-02-07
59,up,Various Artists,With,91,54,2,,,,
60,down,Lee Mujin,Traffic Light,53,9,36,,,,
61,down,V,Christmas Tree,46,14,14,,,,
62,down,주식,너를 생각해,59,12,26,,,,
63,up,DOKYEOM,Go!,64,63,4,,,,
64,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,63,4,,,,
65,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",54,3,19,,,,
66,down,Yerin Baek,Antifreeze,60,2,29,,,,
67,down,BTS,Permission to Dance,61,1,38,,,,
68,up,스트레이,"너, 너",69,68,4,,,,
69,up,IU,Blueming,71,15,35,,,,
70,down,Adele,Easy On Me,66,4,24,,,,
71,down,Lee Mujin,When it snows (feat. HEIZE),63,28,16,,,,
72,down,(G)I-DLE,ALREADY,42,42,2,,,,
73,up,Justin Bieber,Off My Face,82,11,49,44,2021-03-28,44,2021-03-28
74,down,비오,네가 없는 밤 (feat. ASH ISLAND),70,9,17,,,,
75,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,52,51,4,,,,
76,down,BLACKPINK,Lovesick Girls,72,1,78,3,2020-10-11,3,2020-10-11
77,-,meenoi,Tea time (feat. 10cm),-,73,1,,,,
78,down,BTS,Butter,73,1,45,,,,
79,down,King Gnu,逆夢,68,35,5,,,,
80,down,TOIL,Black Heart (feat. Leellamarz & BE'O),78,39,8,,,,
81,up,디핵 & 파테코,OHAYO MY NIGHT,98,12,40,,,,
82,down,Yerin Baek,Square (2017),76,1,109,,,,
83,down,MARK,Child,58,4,8,,,,
84,-,Xydo,Free,-,84,1,,,,
85,down,(G)I-DLE,POLAROID,47,47,2,,,,
86,down,(G)I-DLE,ESCAPE,57,57,2,,,,
87,-,HIGHLIGHT,DAYDREAM,-,53,1,,,,
88,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),90,74,8,,,,
89,down,TopHyun,Horangsuwolga,79,34,10,,,,
90,down,Coldplay X BTS,My Universe,85,1,27,,,,
91,down,KIHYUN,VOYAGER,65,65,2,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,80,5,,,,
93,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),89,47,5,,,,
94,down,창모,이렇게 둘이,75,75,2,,,,
95,down,(G)I-DLE,LIAR,67,67,2,,,,
96,-,NCT DREAM,Life Is Still Going On,-,14,34,,,,
97,down,STAYC,ASAP,77,2,45,,,,
98,up,TAEYEON,11:11,100,72,5,,,,
99,-,G-DRAGON,"Untitled, 2014",-,99,1,,,,
100,down,Coogie,Good Night (feat. BE'O),86,25,9,,,,
