Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,down,Red Velvet,Feel My Rhythm,1,1,3,,,,
3,down,(G)I-DLE,TOMBOY,2,1,4,,,,
4,up,NCT DREAM,Glitch Mode,4,4,2,,,,
5,down,Jay Park,GANADARA (feat. IU),3,2,5,,,,
6,down,TAEYEON,INVU,5,1,8,,,,
7,-,IVE,LOVE DIVE,-,1,1,,,,
8,up,MeloMance,"Love, Maybe",10,5,5,,,,
9,down,STAYC,RUN2U,6,2,7,,,,
10,up,Harry Styles,As It Was,76,5,2,,,,
11,down,NMIXX,O.O,7,6,7,,,,
12,up,Jaurim,"스물다섯, 스물하나",18,12,8,,,,
13,up,원슈타인,Your Existence,14,10,6,,,,
14,down,YENA,SMILEY (feat. BIBI),8,2,12,,,,
15,up,IVE,ELEVEN,15,1,19,,,,
16,down,김민석,취중고백,12,5,15,,,,
17,down,TAEIL,Starlight,9,8,7,,,,
18,down,NCT DREAM,Never Goodbye,11,11,2,,,,
19,up,OH MY GIRL,Real Love,28,18,2,,,,
20,down,(G)I-DLE,MY BAG,16,15,4,,,,
21,up,Charlie Puth,Light Switch,24,14,12,,,,
22,down,GOT the beat,Step Back,19,1,14,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,20,1,40,,,,
24,down,NCT DREAM,It’s Yours,13,13,2,,,,
25,up,Shawn Mendes,When You're Gone,82,25,2,,,,
26,down,aespa,Dreams Come True,25,1,16,,,,
27,down,IU,Drama,21,5,15,,,,
28,down,아이유,strawberry moon,26,1,25,,,,
29,down,NCT DREAM,Drive,22,22,2,,,,
30,-,BIGBANG,FLOWER ROAD,-,20,1,,,,
31,down,aespa,Next Level,27,1,47,,,,
32,down,TAEYEON,Weekend,31,3,40,,,,
33,up,Glass Animals,Heat Waves,80,33,11,75,2021-02-28,71,2021-03-07
34,down,NCT DREAM,Arcade,17,17,2,,,,
35,up,aespa,Savage,35,1,27,,,,
36,up,Gayle,abcdefu,40,22,15,,,,
37,-,BIGBANG,LAST DANCE,-,34,1,,,,
38,up,BIBI,"Very, Slowly",39,33,6,,,,
39,down,NCT DREAM,Teddy Bear,23,23,2,,,,
40,down,fromis_9,DM,33,9,12,,,,
41,-,주시크,아무래도 난,-,25,1,,,,
42,down,TAEYEON,Can't Control Myself,37,2,12,,,,
43,down,NCT DREAM,Better Than Gold,30,30,2,,,,
44,-,IVE,ROYAL,-,34,1,,,,
45,down,Red Velvet,Queendom,41,1,34,,,,
46,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,25,1,,,,
47,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),44,1,22,,,,
48,up,BTS,Dynamite,52,1,86,96,2020-08-23,2,2020-08-30
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,26,6,,,,
50,up,Ed Sheeran,Shivers,50,7,31,,,,
51,down,비오,문득,48,9,23,,,,
52,down,ENHYPEN,Polaroid Love,43,6,13,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,56,56,2021-03-21,1,2021-03-28
54,up,Various Artists,With,61,54,4,,,,
55,down,Kep1er,WA DA DA,51,11,13,,,,
56,down,IU,Lilac,54,7,38,,,,
57,down,Stray Kids,MANIAC,46,29,4,,,,
58,down,Ed Sheeran,Bad Habits,47,3,42,,,,
59,down,NCT DREAM,Saturday Drip,34,34,2,,,,
60,down,NCT DREAM,Replay,29,29,2,,,,
61,up,주식,너를 생각해,66,12,28,,,,
62,-,BIGBANG,IF YOU,-,62,1,,,,
63,down,10cm,서랍,49,13,16,,,,
64,down,AKMU,NAKKA (with IU),59,1,37,,,,
65,down,Lim Young Woong,Love Always Run Away,45,24,20,,,,
66,up,장기하,부럽지가 않어,89,42,4,,,,
67,down,BE'O,Limousine (feat. MINO & GRAY),55,1,21,,,,
68,-,The Weeknd,Out of Time,-,15,11,,,,
69,up,BTS,Permission to Dance,69,1,40,,,,
70,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,62,41,27,,,,
71,-,BIGBANG,FXXK IT,-,71,1,,,,
72,up,버스커버스커,벚꽃 엔딩,91,22,10,,,,
73,down,IU,Celebrity,64,10,38,69,2021-02-07,69,2021-02-07
74,down,IU,Winter Sleep,60,3,15,,,,
75,down,M.O.M,Do You Want To Hear,65,44,6,,,,
76,down,Lee Mujin,Traffic Light,67,9,38,,,,
77,down,NCT DREAM,Rewind,38,38,2,,,,
78,down,IU,Blueming,71,15,37,,,,
79,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],63,63,6,,,,
80,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,10,13,,,,
81,down,HIGHLIGHT,DAYDREAM,53,53,3,,,,
82,down,Yerin Baek,Antifreeze,74,2,31,,,,
83,down,BLACKPINK,Lovesick Girls,77,1,80,3,2020-10-11,3,2020-10-11
84,down,BIBI,Maybe if,68,8,16,,,,
85,down,NCT DREAM,Fire Alarm,36,36,2,,,,
86,up,BTS,Butter,95,1,47,,,,
87,-,BIGBANG,BANG BANG BANG,-,87,1,,,,
88,-,BIGBANG,LIES,-,88,1,,,,
89,-,Bolbbalgan4,Bom,-,60,5,,,,
90,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,81,25,5,,,,
91,down,DOKYEOM,Go!,84,63,6,,,,
92,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",72,3,21,,,,
93,-,Em Beihold,Numb Little Bug,-,93,1,,,,
94,-,Charlie Puth,That's Hilarious,-,11,1,,,,
95,down,Red Velvet,Rainbow Halo,32,13,3,,,,
96,-,Tate McRae,she's all i wanna be,-,96,1,,,,
97,down,Yerin Baek,Square (2017),93,1,111,,,,
98,-,한로로,입춘,-,98,1,,,,
99,down,Justin Bieber,Off My Face,86,11,51,44,2021-03-28,44,2021-03-28
100,down,TREASURE,DARARI,78,30,6,,,,
