Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
3,up,Ariana Grande,positions,63,3,2,77,2020-10-25,1,2020-11-01
4,up,Crush,Let Me Go (with TAEYEON),9,4,2,,,,
5,down,NCT U,Make a Wish (Birthday Song),3,3,3,57,2020-10-25,57,2020-10-25
6,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
7,down,LEE SUHYUN,ALIEN,5,5,3,,,,
8,down,BLACKPINK,Pretty Savage,7,5,5,22,2020-10-11,22,2020-10-11
9,down,REFUND SISTERS,DON'T TOUCH ME,4,3,4,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),11,2,7,83,2020-09-20,4,2020-09-27
11,down,BLACKPINK,Bet You Wanna (feat. Cardi B),6,3,5,24,2020-10-11,24,2020-10-11
12,up,BLACKPINK,How You Like That,15,1,19,3,2020-07-05,3,2020-07-05
13,up,24kGoldn,Mood (feat. iann dior),19,11,9,33,2020-08-23,1,2020-10-11
14,up,Crush,Tip Toe (with Leehi),14,14,2,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,10,100,2020-08-30,3,2020-09-06
16,up,salem ilese,Mad at Disney,17,4,9,87,2020-09-20,56,2020-09-27
17,down,Justin Bieber & benny blanco,Lonely,10,10,3,6,2020-10-25,6,2020-10-25
18,down,Shawn Mendes,Wonder,16,12,5,15,2020-10-11,15,2020-10-11
19,up,Dua Lipa,Levitating (feat. DaBaby),23,8,5,93,2020-10-25,3,2021-05-16
20,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,7,5,28,2020-10-11,28,2020-10-11
21,down,Loco,Can't Sleep (feat. HEIZE),8,8,3,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),18,3,13,80,2020-08-09,1,2020-08-16
23,up,Im Chang Jung,Love should not be harsh on you,72,13,2,,,,
24,up,SEVENTEEN,HOME;RUN,37,24,2,,,,
25,up,Harry Styles,Watermelon Sugar,26,5,50,85,2019-11-17,2,2020-08-23
26,up,Tate McRae,you broke me first,27,13,9,81,2020-08-23,15,2020-11-15
27,down,Sam Smith,Diamonds,24,8,7,51,2020-09-27,18,2020-11-15
28,down,BLACKPINK,Love To Hate Me,20,9,5,40,2020-10-11,40,2020-10-11
29,down,The Weeknd,Blinding Lights,28,1,49,94,2019-12-01,1,2020-03-01
30,down,BLACKPINK,Crazy Over You,21,8,5,37,2020-10-11,37,2020-10-11
31,down,CHUNG HA & Christopher,Bad Boy,29,14,6,,,,
32,-,TOMORROW X TOGETHER,Blue Hour,-,19,1,,,,
33,down,Crush,Love Encore (with Lee Sora),22,22,2,,,,
34,down,Crush,Step By Step (with Yoonmirae),25,25,2,,,,
35,down,Jessi,Nunu Nana,34,5,14,,,,
36,up,Ty Dolla $ign,Spicy (feat. Post Malone),92,36,2,58,2020-11-01,58,2020-11-01
37,down,BTS,Boy With Luv (feat. Halsey),35,11,52,100,2020-03-01,75,2020-08-30
38,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,82,8,52,,,,
39,up,Tones and I,Dance Monkey,43,4,52,6,2019-10-06,1,2019-11-10
40,down,YooA,Bon voyage,31,3,8,,,,
41,down,Dua Lipa,Don't Start Now,39,1,52,19,2019-11-03,3,2020-01-05
42,down,ITZY,Not Shy,41,2,11,46,2020-08-23,34,2020-08-30
43,up,Post Malone,Circles,44,9,52,2,2019-10-06,2,2019-10-06
44,down,BLACKPINK,You Never Know,30,12,5,48,2020-10-11,48,2020-10-11
45,down,Crush,She Said (with BIBI),40,40,2,,,,
46,up,스탠딩 에그,오래된 노래,48,31,12,,,,
47,down,Lauv & Conan Gray,Fake,33,33,3,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,13,16,36,2020-06-21,2,2020-08-09
49,up,Maroon 5,Memories,50,5,52,36,2019-10-06,2,2019-11-17
50,up,Yerin Baek,Square (2017),55,1,47,,,,
51,down,"Kane Brown, Swae Lee, Khalid",Be Like That,49,17,12,66,2020-09-13,61,2020-09-20
52,-,DPR IAN,So Beautiful,-,52,1,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,26,95,2020-05-10,3,2020-05-17
54,down,MAX,Blueberry Eyes (feat. SUGA of BTS),38,6,7,,,,
55,up,"So!YoON!, Phum Viphurit",Wings,84,55,2,,,,
56,down,LEE HI,HOLO,51,2,15,,,,
57,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),53,26,10,79,2020-09-06,79,2020-09-06
58,up,(G)I-DLE,DUMDi DUMDi,58,3,13,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,56,46,18,,,,
60,up,CHANGMO,METEOR,67,2,48,,,,
61,up,OH MY GIRL,Dolphin,61,8,27,,,,
62,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",68,1,52,,,,
63,-,Ariana Grande,34+35,-,5,1,64,2020-11-01,7,2020-12-13
64,down,slchld,Don't Waste Your Time,54,41,4,,,,
65,down,Marshmello & Halsey,Be Kind,52,4,27,50,2020-05-03,29,2020-05-17
66,down,Maroon 5,Nobody's Love,60,6,15,79,2020-08-16,73,2020-08-23
67,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,14,1,,,,
68,down,DAWN,DAWNDIDIDAWN (feat. Jessi),62,39,3,,,,
69,down,NCT U,From Home,36,23,3,,,,
70,down,NCT U,Misfit,32,16,3,,,,
71,up,Conan Gray,Maniac,71,19,44,,,,
72,down,Anne-Marie,2002,69,15,52,,,,
73,down,Billie Eilish,bad guy,65,6,52,5,2019-10-06,5,2019-10-06
74,-,MINO,Run away,-,5,1,,,,
75,-,Sam Smith,Kids Again,-,14,1,,,,
76,down,BLACKPINK,FOREVER YOUNG,73,51,12,,,,
77,-,Ariana Grande & The Weeknd,off the table,-,34,1,89,2020-11-01,30,2020-11-08
78,-,CL,+HWA+,-,32,1,,,,
79,-,Ariana Grande,shut up,-,54,1,39,2020-11-08,39,2020-11-08
80,-,Ariana Grande & Doja Cat,motive,-,38,1,94,2020-11-01,23,2020-11-08
81,down,Red Velvet,Psycho,64,1,45,40,2019-12-29,34,2020-01-19
82,-,Ariana Grande,just like magic,-,71,1,33,2020-11-08,33,2020-11-08
83,-,Yaeji,"When in Summer, I Forget About the Winter",-,83,1,,,,
84,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,75,1,42,2020-11-08,42,2020-11-08
85,-,H.E.R.,Damage,-,85,1,,,,
86,down,NCT DREAM,Déjà Vu,47,24,3,,,,
87,down,BLACKPINK,As If It's Your Last,76,55,5,,,,
88,up,Conan Gray,Heather,88,27,10,44,2020-08-23,15,2020-09-13
89,-,MINO,Love and a boy,-,89,1,,,,
90,-,Ariana Grande,pov,-,49,1,34,2020-11-08,26,2020-11-22
91,-,MINO,Ok man (feat. BOBBY),-,91,1,,,,
92,-,Ariana Grande,my hair,-,76,1,58,2020-11-08,58,2020-11-08
93,-,Ariana Grande,six thirty,-,82,1,57,2020-11-08,57,2020-11-08
94,down,Zedd & Jasmine Thompson,Funny,59,11,16,,,,
95,down,Bryson Tiller,Outta Time (feat. Drake),45,23,5,64,2020-10-11,64,2020-10-11
96,down,BTS,Spring Day,66,39,20,,,,
97,up,Ed Sheeran,Shape of You,100,25,52,94,2020-01-05,94,2020-01-05
98,down,J.Y. Park,When We Disco (Duet with SUNMI),70,25,12,,,,
99,down,Ailee,When We Were in Love,46,32,4,,,,
100,-,Ariana Grande,nasty,-,89,1,47,2020-11-08,47,2020-11-08
